hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,BH2008,7,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"Children's Hymnal","O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,CH1957,42,"O Come, Let Us Worship",,,"George Elvey; Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,"Kyrie by George Elvey"
"Christian Worship: a hymnal","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,CW1941,619,,,,"Edward Shippen Barnes, 1887-",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"Hymns for Junior Worship","O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,H4JW1940,119,"O Come, Let Us Worship",,,"George Elvey",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Come, Let Us Worship","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,HfWS2007,88,"Come, Let Us Worship",,"Dave Doherty","Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,English,,
"Hymns of the Christian Life","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,HoCL1928,d268,,,,,,,,,English,,
"Hymns of the Christian Life","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,HoCL1925,512,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321D765556612,English,,
"Hymns of the Church: new and old","Choir Sentences","O come, let us worship and bow down: let us kneel before the Lord our Maker",o_come_let_us_worship_and_bow_down,HCNO1912,597b,"Choir Sentences",,,,,"[O come, let us worship and bow down: let us kneel before the Lord our Maker]",o_come_let_us_worship_and_bow_anony,333321D765556612,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,JCSH1927,187,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,JCSH1927,208,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,"Arr. from a Kyrie by Sir George Elvey"
"Junior Hymns","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,JH1947,d84,,,,,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,LUYH2013,510,"Come, Let Us Worship and Bow Down",,,"Dave Doherty",,"COME, LET US WORSHIP",worship_and_bow_down_doherty,33332123234444432132,English,,
"Pilgrim Songs (Number Two)","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,PS21902,S1,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321D765556612,English,,
"Psalms for All Seasons: a complete Psalter for worship","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,PFAS2012,95B,"Come, Let Us Worship and Bow Down",,,"Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)","Come, let us worship and bow down (Ven, vamos juntos a adorar)",come_let_us_worship_and_bow_down_let_us,SSS2019,400,"Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)",,"Dave Doherty; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,"English; Spanish",,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","A Scriptural Opening","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,SSYP1913,A1,"A Scriptural Opening",,,,,,,,English,,
"Sing With Me","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,SWM,3,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",,"Come, Let Us Worship and Bow Down",worship_and_bow_down_doherty,33332123234444432132,English,,
"The Celebration Hymnal: songs and hymns for worship","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,CEL1997,227,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Come, let us worship and bow down","Come, let us worship and bow down",come_let_us_worship_and_bow_down,C2P41833,H253,,,,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Come, let us worship and bow down","Come, let us worship and bow down",come_let_us_worship_and_bow_down,C2P61836,H253,,,,,,,,,,,
"The Church School Hymnal for Youth","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,CSHY1928,372,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"The Hymnal","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,HPAG1933,R3,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,,,
"The Hymnal and Order of Service",Invitatory,"O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,HOoS1937,671,Invitatory,,,,,,,,,,
"The Hymnal and Order of Service",Invitatory,"O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,HOoS1926,671,Invitatory,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321D765556612,English,,
"The Hymnal for Boys and Girls","O Come, Let Us Worship","O come let us worship and bow down",o_come_let_us_worship_and_bow_down,H4BG1935,5,"O Come, Let Us Worship",,,Anonymous,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321D765556612,,,
"The Hymnal for Worship and Celebration","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,HWC1986,14,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"The Mennonite Hymnal","O come, let us worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,MH1969,626,"O come, let us worship",,,"J. Harold Moyer",,"[O come, let us worship and bow down]",o_come_let_us_worship_moyer,555545715,,,
"The New Hymnal for American Youth","O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,NHAC1930,343,"O Come, Let Us Worship",,,,,,,,,,
