displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, what a heaven of saving","Lord, what a heaven of saving",lord_what_a_heaven_of_saving_grace,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,38b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer may be sweet in cottage homes","Prayer may be sweet in cottage homes",prayer_may_be_sweet_in_cottage_homes,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,38,,,"Lydia H. Sigourney",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,39b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,40b,,,"Joseph Stennett",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,41,,,"Isaac Watts, 1674-1748",,,,,,,,
"At God's command, the morning ray","At God's command, the morning ray",at_gods_command_the_morning_ray,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,42,,,"Isaac Watts, 1674-1748",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,42b,,,"Hugh Stowell",,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,44b,,,"James Edmeston",,,,,,,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,45b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The tempter to my soul hath said","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,45,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,46,,,"William H. Bathurst",,,,,,,,
"O happy saints that [who] dwell in light [above]","O happy saints that [who] dwell in light [above]",o_happy_saints_that_dwell_in_light,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,46b,,,"John Berridge",,,,,,,,
"Loud swell the pealing organ's notes","Loud swell the pealing organ's notes",loud_swell_the_pealing_organs_notes,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,46c,,,,,,,,,,,
"Friend of the friendless and the faint","Friend of the friendless and the faint",friend_of_the_friendless_and_the_faint,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,47,,,"William Cowper",,,,,,,,
"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,47b,,,,,,,,,,,
"The King of saints, how fair his face","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,48b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,48,,,,,,,,,,,
"Blest is the man whose heart can move","Blest is the man whose heart can move",blest_is_the_man_whose_bowels_move,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,49,,,"Charles Wesley, 1707-1788",,,,,,,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,50,,,"Anne Steele",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,51,,,"Joseph Grigg",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,51b,,,"James Joyce",,,,,,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,52b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why on the bending willows hung","Why on the bending willows hung",why_on_the_bending_willows_hung,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,52,,,,,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",lord_what_a_heaven_of_saving_grace,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,53b,,,,,,,,,,,
"Praise ye the Lord","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,54,,"Praise ye the Lord","Isaac Watts, 1674-1748",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,54b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,55,,,"Anne Steele",,,,,,,,
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,56,,,"Philip Doddridge",,,,,,,,
"Our Helper, God, we bless his [thy] name","Our Helper, God, we bless his [thy] name",our_helper_god_we_bless_his_name,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,57,,,"Philip Doddridge",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,57b,,,,,,,,,,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,58b,,,"Charles Wesley, 1707-1788",,,,,,,,
"So fades the lovely, blooming flower [flowers]","So fades the lovely, blooming flower [flowers]",so_fades_the_lovely_blooming_flower,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,58,,,"Anne Steele",,,,,,,,
"Sweet harp of Judah, shall thy sound","Sweet harp of Judah, shall thy sound",sweet_harp_of_judah_shall_thy_sound,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,59b,,,,,,,,,,,
"When we, our wearied [weary] limbs to rest","When we, our wearied [weary] limbs to rest",when_we_our_wearied_limbs_to_rest,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,59,,,"Nahum Tate, 1652-1715",,,,,,,,
"He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,60b,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my Lord would come","O if my Lord would come",o_if_my_lord_would_come,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,60,,,,,,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,60c,,,,,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,61,,,"John Wesley; Paul Gerhardt",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,61b,,,"Isaac Watts, 1674-1748",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,62c,,,"Thomas Gibbons",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,62b,,,"Margaret Mackay",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,62,,,"John Logan",,,,,,,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,63b,,,"Isaac Watts, 1674-1748",,,,,,,,
