hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,CBOW1994,317,"Prepare the Way",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Chalice Hymnal","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,CH1995,121,"Prepare the Way of the Lord",,,"Jacques Berthier; Community of Taizé",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,"Isaiah 40:3; 52:10",
"Common Praise (1998)","Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,CP1998,107,"Prepare the Way",,"Taizé Community (France)","Jacques Berthier (1923-1994)",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Gather (3rd ed.)","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,G32011,400,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Gather Comprehensive","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,GC1994,336,"Prepare the Way of the Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Prepare the Way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Gather Comprehensive, Second Edition","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,GC2,330,"Prepare the Way of the Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Prepare the Way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Glory to God: the Presbyterian Hymnal","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,GG2013,95,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Prepare the Way (Isaiah 40:3, 52:10)","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,LUYH2013,58,"Prepare the Way (Isaiah 40:3, 52:10)",,,"Jacques Berthier, 1923-1994",,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,OLOF2018,262,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Renew! Songs and Hymns for Blended Worship","Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,RN1995,92,"Prepare the Way",,,,,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,"From Scripture",
"RitualSong (2nd ed.)","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,RS2016,507,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,RS1996,491,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Sing With Me","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,SWM,84,"Prepare the Way of the Lord",,,"Jacques Berthier; Taize Community",,"Prepare the Way of the Lord",prepare_the_way_of_the_lord_berthier,55566611334445,English,,"The Community of Taizé"
"Sing! A New Creation","Prepare the way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,SNC,105,"Prepare the way",,,"Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Singing Our Faith: a hymnal for young Catholics","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,SOF2001,101,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Songs for Life","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,SFL,124,"Prepare the Way of the Lord",,,"Jacques Berthier; Taizé Community",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,,,
"The Book of Praise","Prepare the way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,TBP1997,112,"Prepare the way of the Lord",,,"Jacques Berthier, 1923-1994; Taizé Community (France)",7.7.11,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"The United Methodist Hymnal","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,UMH,207,"Prepare the Way of the Lord",,,"Jacques Berthier; Community of Taizé",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Worship (3rd ed.)","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,WHSB1986,369,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,,,
"Worship (4th ed.)","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,WORS2011,389,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Worship and Rejoice","Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,WAR2003,174,"Prepare the Way of the Lord",,,"Jacques Berthier, 1923-1994; Taizé Community",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 의 길 여 비 하 라 (Prepare the Way of the Lord)","주 의 길 여 비 하 라 (Prepare the way of the Lord)",prepare_the_way_of_the_lord_prepare,CLW2001,141,"주 의 길 여 비 하 라 (Prepare the Way of the Lord)",,,"Jacques Berthier; Taizé Community",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
