displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Stockwell,"Silently the shades of evening",silently_the_shades_of_evening,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,157,Stockwell,,"C. C. Cox","Darius E. Jones",,"[Silently the shades of evening]",stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH21,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH233,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Gently, Lord, O Gently Lead Us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a111,"Gently, Lord, O Gently Lead Us",,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-3,,,"F. W. Faber","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S149,,,"Christopher C. Cox","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Best Hymns No. 4",BH41907,3,,,"C. C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Best Hymns No. 3: for services of song in Christian work",BH31903,3,,,"C. C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,3,,,"F. W. Faber","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Northfield Hymnal No. 2",NH21916,5,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,9b,,,"Cecil F. Alexander","Darius E. Jones",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,14,,,"John Newton","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,18,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,18,,,"J. Edmeston","Rev. D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,21,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,21,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,22,,,"John Newton","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"All unseen the Master walketh","All unseen the Master walketh",all_unseen_the_master_walketh,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,22,,,"Thomas MacKellar","Darius Eliot Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"The Greatest Hymns",GH1924,24,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,29,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,29,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"From the depths do I invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,30,,,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"From the depths do I invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,30,,,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,31,,,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,31,,,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,34,"Evening Blessing",,"James Edmeston (1791-1876)","Rev. Darius Eliot Jones (1815-1851)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"May the grace of Christ our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,36,,,"John Newton","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,38,"Yes, for Me He Careth",,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,38,"Yes, for Me He Careth",,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"May the grace of Christ our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"American Junior Church School Hymnal",AJCS1929,38,,,"John Newton","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs of Praise with Tunes",SoPT1889,39,"Evening Blessing",,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1881)",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"The Praise Hymnal: a collection of hymns and tunes",PH1896,39,,,"C. C. Coxe","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,43,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,43,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,44,,,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"¡Oh! Señor, yo no deseo","¡Oh! Señor, yo no deseo",o_senor_yo_no_deseo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,44,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,Spanish,"N. Y.",
"The Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,44,"The Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,44,,,"John Stuart Blackie","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,44,,,"John Stuart Blackie","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,44,,,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,45,,,"Mrs. Caroline Sprague Smith (1827- )","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,46,,,"Miss Harriet Parr","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Sunday School Hymnal: with offices of devotion",SSH1912,48,"There's a Wideness in God's Mercy",,"F. W. Faber","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,49,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"God is wisdom, God is love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns and Tunes for Schools",HT4S1908,51,,"God is wisdom, God is love","John Bowring","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"God is wisdom, God is love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Students' Hymnal",SH1912,51,,"God is wisdom, God is love","John Bowring","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
