displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day You Gave Us, Lord, Is Ended","The day You gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Worship Supplement 2000",WS2000,796,"The Day You Gave Us, Lord, Is Ended",,"Johann Ellerton, 1826-93","Clement C. Scolefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Trinity Psalter Hymnal",TPH2018,161,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Trinity Hymnal (Rev. ed.)",TH1990,407,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Catholic Book of Worship III",CBOW1994,667,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Psalter Hymnal (Gray)",PsH,318,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,594,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-93","Clemetn C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Worship (3rd ed.)",WHSB1986,678,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Christian Worship: Hymnal",CWH2021,795,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Worship (4th ed.)",WORS2011,853,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Journeysongs (3rd ed.)",JS2012,855,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,866,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Journeysongs (2nd ed.)",JS2003,874,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"RitualSong (2nd ed.)",RS2016,953,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended ",the_day_thou_gavest_lord_is_ended,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,387,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton ","Clement C. Scholefield ",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymnal: A Worship Book",HAWB1992,652,"The day you gave us, Lord, is ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>Church Hymns</cite>, 1871, alt.","<cite>Church Hymns with Tunes</cite>, 1874"
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns for Today's Church (2nd ed.)",HTC,280,,,"J. Ellerton (1826-1893)","C. C. Scholefield (1839-1904); John Barnard (born 1948)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Together in Song: Australian hymn book II",TIS1999,458,,,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day You gave us, Lord is ended","The day You gave us, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Irish Presbyterian Hymnbook",IPH2004,16,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,"Adapt: Jubilate Hymns",
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Australian Hymn Book with Catholic Supplement",AHBC1977,388,,,"John Ellerton 1826-93","Clement Cotterill Scholefield 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Day You Gave Us, God, Is Ended","The day you gave us, God is ended",the_day_thou_gavest_lord_is_ended,"The New Century Hymnal",NCH1995,95,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement E. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, God, Is Ended","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,437,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"The Book of Praise",TBP1997,826,"The day you gave us, Lord, has ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904; Christopher Gower, 1939-",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Lutheran Book of Worship",LBoW1978,274,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Evangelical Lutheran Worship",ELW2006,569,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1825-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"The Covenant Hymnal: a worshipbook",CHWB1996,661,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Church Hymnary (4th ed.)",CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Hymns of Glory, Songs of Praise",HGSP2008,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,"Voices Together",VT2020,506,"The Day You Gave Us",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,"<i>Church Hymns</i>, 1871, alt.","<i>Church Hymns with Tunes</i>, 1874"
"You Christian Brothers Together","You Christian brothers, together (Ghy Christen broeders te samen)",you_christian_brothers_together,"The Christian Hymnary. Bks. 1-4",CHB41972,426,"You Christian Brothers Together",,"Dirk Philips, c. 1504-1568; Doortje Hartemink; John J. Overholt","John J. Overholt",8.6.8.6.9.8.8,"DIRK (SPANISH AIR)",flee_as_a_bird_to_your_mountain_spanish,1555655(43)21334445,"Dutch; English",,"Traditional Spanish Air"
Alleluia,"Blessed are you, Father",blessed_are_you_father,"Journeysongs (3rd ed.)",JS2012,217,Alleluia,"Alleluia, alleluia, alleluia",,"Randall DeBruyn, b. 1947",,"[Blessed are you, Father]",blessed_are_you_father_massofresurr,5517654531,English,,"<cite>Mass of Resurrection</cite>"
"The Bible Is a Brilliant Lamp","The Bible is a brilliant lamp",the_bible_is_a_brilliant_lamp,"The Cyber Hymnal",CYBER,517,"The Bible Is a Brilliant Lamp",,"Richard W. Adams",Anonymous,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Why, O God, Have You Cast Us Off","Why, O God, have you cast us off forever",why_o_god_have_you_cast_us_off_forever,"Trinity Psalter Hymnal",TPH2018,74,"Why, O God, Have You Cast Us Off",,,"Samuel Sebastian Wesley; Dale Grotenhuis","11.10.11.10 D","EPIPHANY (Wesley)",epiphany_wesley,51654321321771234565,English,"OPC/URCNA 2016",
"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"One and All Rejoice",OAR2020,285,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607–76; F. Samuel Janzow, 1913–2001","Stephen R. Johnson, b. 1966",7.6.7.6.7.6.7.6,SUFFICIENTIA,sufficientia,,English,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",
"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"Lutheran Worship",LW1982,427,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607-76; F. Samuel Janzow, b. 1913","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"Lutheran Service Book",LSB2006,754,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607-76; F. Samuel Janzow, 1913-2001","Stephen R. Johnson, b. 1966",7.6.7.6.7.6.7.6,SUFFICIENTIA,sufficientia,,English,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",
"Moses, he gave the fi'ry Law","Moses, he gave the fi'ry Law",moses_he_gave_the_fiery_law,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.LXIII,,,,,,,,,English,,
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)",my_god_where_shall_i_wend_my_flight,"The Christian Hymnary. Bks. 1-4",CHB41972,424,"My God, Where Shall I Wend My Flight",,"Menno Simons (1496-1561); Leonard Verduin; Compiler","John J. Overholt",8.8.8.8.8.8.8,"EIN TREUER ZEUGE",ein_treuer_zeuge,1345U1D7(U1)21D56(7),"Dutch; English","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",
"As Man and Woman We Were Made","As man or woman we were made",as_man_and_woman_we_were_made,"The United Methodist Hymnal",UMH,642,"As Man and Woman We Were Made",,"Brian Wren","Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Ten Lepers","Ten men, lepers in a Hebrew town",ten_men_lepers_in_a_hebrew_town,"Singing the New Testament",SNT2008,86,"Ten Lepers","Ten unclean and nowhere to go","Sister Miriam Therese Winter","Sister Miriam Therese Winter; Greg Scheer",,"[Ten men, lepers in a Hebrew town]",ten_men_lepers_in_a_hebrew_town,,English,,
"Mashil of Asaph","Give listening ear unto my law",give_listening_ear_unto_my_law,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVIII,"Mashil of Asaph",,,,,,,,English,,
"As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,"The Cyber Hymnal",CYBER,4161,"As Man and Woman We Were Made",,"Brian Wren","Anonymous; Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,553453212711234,English,,"Traditional English carol,  1919"
"As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,"Worship and Rejoice",WAR2003,611,"As Man and Woman We Were Made",,"Brian Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English carol"
"As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,"Together in Song: Australian hymn book II",TIS1999,645,,,"Brian Arthur Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditional melody"
"As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,"With One Voice",WOV,751,"As Man and Woman We Were Made",,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English tune"
