displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of the Living Church",HoLC1910,12,,,"James Edmeston; Edward Henry Bickersteth","John Goss",,SALVATOR,salvator_goss,315434321764321,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,17b,,,"J. Edmeston","J. Goss","8.7.8.7 D",SALVATOR,salvator_goss,315434321764321,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,156b,,,"Henry F. Lyte, 1793-1847","John Goss, 1800-80",,SALVATOR,salvator_goss,315434321764321,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,172,,,Edmeston,Goss,,SALVATOR,salvator_goss,315434321764321,English,,
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227b,,,"Rev. J. Bakewell","J. Goss",,SALVATOR,salvator_goss,315434321764321,English,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,305,,,Lyte,Goss,,SALVATOR,salvator_goss,315434321764321,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Evangelical Hymnal with Tunes",EHT1880,19,,,"James Edmeston",,,Salvator,salvator_goss,315434321764321,,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,40,,,"Mrs. C. F. Alexander","Sir J. Goss",,"LUX CRUCIS",salvator_goss,315434321764321,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,40,,,"Mrs. C. F. Alexander","Sir J. Goss",,"LUX CRUCIS",salvator_goss,315434321764321,English,,
