refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"1, 2, 3, 4, hear the pennies ring","Golden Pennies","Marching, marching, hear the pennies chime",marching_marching_hear_the_pennies_chime,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,47,"Golden Pennies","E. E. Hewitt","Henry Berhard",,"[Marching, marching, hear the pennies chime]",marching_marching_hear_the_berhard,53135176542317651155,English,,
"1. My soul is thirsting for you, O Lord 2. As morning breaks I look to you","Psalm 63: My Soul Is Thirsting","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Gather (3rd ed.)",G32011,57,"Psalm 63: My Soul Is Thirsting","Steve Agrisano","Steve Agrisano; Rick Modlin",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alt. refrain: <cite>The Liturgy of the Hours</cite.",
10,"Doxology: 10 10 10 10 10","Glory to God the Father, God the Son",glory_to_god_the_father_god_the_son,"Hymns of Glory, Songs of Praise",HGSP2008,109g,"Doxology: 10 10 10 10 10",,,10.10.10.10.10,,,,English,,
10,"Doxology: 10 10 10 10 10","Glory to God the Father, God the Son",glory_to_god_the_father_god_the_son,"Church Hymnary (4th ed.)",CH4,109g,"Doxology: 10 10 10 10 10",,,10.10.10.10.10,,,,English,,
"10 10 11 11","Sing Praise to the LORD","Sing praise to the Lord! Praise God in the height",sing_praise_to_the_lord_praise_him_in,"Christian Worship: Psalter",CWP2021,150E,"Sing Praise to the LORD","Henry W. Baker","C. Hubert H. Parry",,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.10.10,"For You the Pride from My Heart Is Banished","For you the pride from my heart is banished",for_you_the_pride_from_my_heart_is_banis,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131D,"For You the Pride from My Heart Is Banished","Iona Community",,,"THE ISLE OF MULL",the_isle_of_mull_scottish,123565211112455,English,,"Scottish traditional."
10.9.10.9.Ref.,"Will Your Anchor Hold?","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,"Seventh-day Adventist Hymnal",SDAH1985,534,"Will Your Anchor Hold?","Priscilla J. Owens (1822-1899)","William J. Kirkpatrick (1850-1919)",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"12316 22171 33225",,,
"11 11 11 7","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,"Total Praise: songs and other worship resources for every generation",ToPr2011,163,"Over My Head",,"Nolan Williams, Jr., b. 1969",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
11.10.10.11,"Brota la Semilla","Brota la semilla de tierra invernal",brota_la_semilla_de_tierra_invernal,"Himnos de Vida y Luz",HVL1990,166,"Brota la Semilla","J. M. C. Crum, 1872-1958; Barbara Mink, 1937-",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,"<cite>The Oxford Book of Carols</cite>","Melodía folklórica francesa"
11.10.11.10,"Come Christmas Child (A Carol of Advent)","Come, Christmas Child, come again in your wonder",come_christmas_child_come_again_in_your_,"New Hymns of Hope",NHOH,38,"Come Christmas Child (A Carol of Advent)","Shirley Erena Murray","Ron Klusmeier",,KLUS1946,klus1946_klusmeier,365667U1D7653365667,English,,
11.11.11.11,"Ím, Sziklaszilárd, Örök És Jó Alap","Ím, sziklaszilárd, örök és jó alap",im_sziklaszilard_orok_es_jo_alap,"The Cyber Hymnal",CYBER,14333,"Ím, Sziklaszilárd, Örök És Jó Alap","Anna Piroska Williams","Joseph Funk",,RIPPON,foundation_american,56161511313556161511,Hungarian,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>","<cite>A Compilation of Genuine Church Music</cite>"
"4th P. M. 886, 886.","The love of Jesus","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,13,"The love of Jesus",,,,,,,English,,
562177144443326711771,"Hear, Thou In Love, O Lord","Hear Thou in love, O Lord",hear_thou_in_love_o_lord_our_cry,"A. M. E. C. Hymnal",AMEC1954,460,"Hear, Thou In Love, O Lord",,,,"[Hear Thou in love, O Lord]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From Felix Mendelssohn-Bartholdy, 1809-1847"
"6 6 6 6 D.","Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,310,"Lord, Hear Me in Distress",,"Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"664 6664","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Complete Anglican Hymns Old and New",CAH2000,453,"My faith looks up to thee","Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
66.86.88,"Why Do The People Rage?","Why do the people rage",why_do_the_people_rage,"The Cyber Hymnal",CYBER,9842,"Why Do The People Rage?","Henry F. Lyte","William Henry Cooke, 1838-1898",,BATH,bath_cooke,33324333342333342567,English,"<cite>The Spirit of the Psalms</cite>, 1834",
6.6.8.8.8.6,"Our God and Father Bless","Our God and Father bless",our_god_and_father_bless,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1016,"Our God and Father Bless","Timothy Dudley-Smith, b. 1926","David Lee",6.6.8.8.8.6,"PELAW WOOD",pelaw_wood_lee,,,,
"7 6 7 6 D","If Christ Is Charged with Madness","If Christ is charged with madness",if_christ_is_charged_with_madness,"Worship (4th ed.)",WORS2011,746,"If Christ Is Charged with Madness","Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1948",,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Melody"
"7 7 7 6","Joy Is Now in Every Place","Joy is now in every place",joy_is_now_in_every_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,45,"Joy Is Now in Every Place",Unknown,"Ralph Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,,"German carol melody, ca. 1500"
7.5.7.5.D.,"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Community of Christ Sings",CoCS2013,335,"Here, O Lord, Your Servants Gather","Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"7.6.7.6 D","There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82A,"There Where the Judges Gather","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"76.76 D","Da Igreja O Fundamento","Da Igreja o fundamento",da_igreja_o_fundamento_e_cristo_o_salvad,"The Cyber Hymnal",CYBER,15154,"Da Igreja O Fundamento","Samuel J. Stone; Desconhecido","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,Portuguese,,
7.6.7.6.7.7.7.6,"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150I,"Praise the Lord Who Reigns Above","Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,
"77 77","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"One in Faith",OIF2014,495,"There's a Spirit in the Air","Brian Wren","John W. Wilson, 1905-1992",,LAUDS,lauds_wilson,561612332531251,English,,
"77 77 77","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Glory and Praise (3rd. ed.)",GAP2015,258,"As with Gladness Men of Old","William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"77 77 with alleluias","Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"776 778","Your Praises, God, I'm Bringing","Your praises, God, I'm bringing",your_praises_god_im_bringing,"Christian Worship: Psalter",CWP2021,138A,"Your Praises, God, I'm Bringing","Herman G. Stuempfle, Jr.","Heinrich Isaac",,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
77.75,"Jesus, Savior, Hear My Call","Jesus, Savior, hear my call",jesus_savior_hear_my_call_sinful,"The Cyber Hymnal",CYBER,10895,"Jesus, Savior, Hear My Call","Fanny Crosby","Sylvester Main",,PHILLIPS,jesus_savior_hear_my_call_main,5653216715,English,"<cite>Hallowed Songs</cite> by Theodore E. Perkins, Philip Phillips and Sylvester Main (New York: Carlton & Porter, 1865)",
7.7.7.7.,"Peace Be with You","Peace be with you as we part",peace_be_with_you_as_we_part,"Community of Christ Sings",CoCS2013,662,"Peace Be with You","Barbara Hamm, 1943-","Barbara Hamm, 1943-",,"PEACE BE WITH YOU",peace_be_with_you_hamm,11756656542123117566,English,,
7.7.7.7.D.,"Jesus, Partner, Lover, Friend","Jesus, Partner, Lover, Friend ",jesus_partner_lover_friend_fill_me_with_,"Community of Christ Sings",CoCS2013,40,"Jesus, Partner, Lover, Friend","Daniel Charles Damon, 1955-","Daniel Charles Damon",,HILDEN,hilden_damon,53532122226111345312,English,,
7.7.7.7.D,"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of Promise: a large print songbook",HOP2015,188,"Come, Ye Thankful People, Come","Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7s. & 6s.","Jesus comes to save","Captives, in exile groaning",captives_in_exile_groaning,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,238,"Jesus comes to save",,,,,,,English,"Kenyon College",
"8 7 8 7 D","Through the Years You Safely Guide Us","Through the years you safely guide us",through_the_years_you_safely_guide_us,"Total Praise: songs and other worship resources for every generation",ToPr2011,155,"Through the Years You Safely Guide Us","Ruth Duck, b. 1947","William Moore, fl. 1830",,"HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, 1825"
"8 8 8 8 88 with repeat","And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,296,"And Can It Be That I Should Gain","Thomas Campbell, 1777-1844","Thomas Campbell, 1777-1844",,SAGINA,sagina_campbell,112354672134275,English,,
"84 84 88 84","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"Glory and Praise (3rd. ed.)",GAP2015,781,"Day Is Done","James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
8.6.8.6,"Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A(alt),"Psalm 81 (A Responsorial Setting)","Omer Westendorf","Robert E. Kreutz",,"BICENTENNIAL (refrain)",bicentennial_kreutz,312356531665355,,,
"87 87 87","87 87 87","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (2nd ed.)",JS2003,141,,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,"<cite>Tantum ergo</cite>",
"87 87 D","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"Glory and Praise (3rd. ed.)",GAP2015,473,"As We Gather at Your Table","Carl P. Daw, Jr., b. 1944","Randall DeBruyn, b. 1947",,NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, part II</cite>, 1813"
"87.87 D","'Twas A Bluebird Told The Story","’Twas a bluebird told the story",twas_a_bluebird_told_the_story,"The Cyber Hymnal",CYBER,15576,"'Twas A Bluebird Told The Story","Kate L. Brown","Arthur W. Thayer",,ASCHAFFENBURG,twas_a_bluebird_told_the_story_thayer,33234231334652333234,English,"<cite>A Book of Song for Service</cite> by Edward A. Horton (Boston: Unitarian Sunday-School Society,1896)",
87.87.77,"സ്വർസിംഹാസന മുൻ","സ്വർഗ്ഗ സിംഹാസന മുൻ നിൽക്കും",svargga_sinhasana_mun_nilkkum,"The Cyber Hymnal",CYBER,15054,"സ്വർസിംഹാസന മുൻ","Theobold H. Schenk; Frances E. Cox; Anonymous",,,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,Malayalam,,"Gesangbuch (Darmstadt, Germany, 1698)"
"88 88 88","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Journeysongs (2nd ed.)",JS2003,698,"Faith of Our Fathers","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"887 887 22 44 48","Alleluia! Let Praises Ring","Alleluia! Let praises ring!",alleluia_let_praises_ring,"Christian Worship: Hymnal",CWH2021,481,"Alleluia! Let Praises Ring",,"Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698, abr.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1955, alt."
887.887.888,"Var Hälsad, Sköna Morgonstund","Var hälsad, sköna morgonstund",var_halsad_skona_morgonstund,"The Cyber Hymnal",CYBER,15513,"Var Hälsad, Sköna Morgonstund","Johan O. Wallin","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,Swedish,,
88.88.88,"The Day, The Dreadful Day, Draws Nigh","The day, the dreadful day draws nigh",the_day_the_dreadful_day_draws,"The Cyber Hymnal",CYBER,11476,"The Day, The Dreadful Day, Draws Nigh","Charles Wesley","Michael Wise",,MATLOCK,matlock_wise,117655443556776,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",
88.88.88,"Jesus, Thou Art That Morning Star!","Jesus, Thou art that morning star!",jesus_thou_art_that_morning_star,"The Cyber Hymnal",CYBER,11872,"Jesus, Thou Art That Morning Star!","Charles Wesley","Franz Joseph Haydn, 1732-1809",,BROWNWELL,brownell_haydn,53511725244351355434,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
8s.,"""Without me ye can do nothing""","United to Jesus, the vine",united_to_jesus_the_vine,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,670,"""Without me ye can do nothing""","W. Gadsby",,,,,,English,,
"9 5 7 5 7","Holy God","Holy God, holy and glorious",holy_god_holy_and_glorious,"Gather (3rd ed.)",G32011,629,"Holy God","Susan R. Briehl, b. 1952","Marty Haugen, b. 1950",,MAGDALENA,magdalena_haugen,345671543175451,English,,
"9 9 9 8","Señor ten piedad (O Lord, Have Mercy)","Señor, ten piedad de nosotros (O Lord, Lord, have mercy upon us)",o_lord_lord_have_mercy_upon_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,522,"Señor ten piedad (O Lord, Have Mercy)",,"Clara Luz Ajo Lázaro; Pedro Triana Fernandez; Greg Scheer, n. 1966",,"CLARA LUZ",clara_luz_ajolazaro_triano,5167176756456766554,"English; Spanish","Kyrie, la antigua grecia",
"98 98 98","Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (3rd ed.)",JS2012,717,"Christians, Let Us Love One Another","Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"A adorar al Niño","En La Noche Los Pastores Velan","En la noche los pastores",en_la_noche_los_pastores,"Himnos de Fe y Alabanza",HFA1966,73,"En La Noche Los Pastores Velan",Desconocido,"Roberto C. Savage",,"[En la noche los pastores]",pastores_velan,11123132212354313234,Spanish,,
"A adorar al Niño, a adorar al Niño","En la Noche los Pastores Velan","En la noche los pastores",en_la_noche_los_pastores,"Himnario Bautista",HB1978,59,"En la Noche los Pastores Velan",anónimo,anónimo,,"PASTORES VELAN",pastores_velan,11123132212354313234,Spanish,,
"A adorar al Niño, a adorar al Niño","En la Noche los Pastores Velan","En la noche los pastores",en_la_noche_los_pastores,"Himnario de Alabanza Evangélica",HAE1978,59,"En la Noche los Pastores Velan",anónimo,anónimo,,"PASTORES VELAN",pastores_velan,11123132212354313234,Spanish,,
"a ardorar al niño (Come to Bethlehem)","En la noche los pastores (On the Hills by Night the Shepherds)","En la noche los pastores (On the hills by night the shepherds)",en_la_noche_los_pastores,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,92,"En la noche los pastores (On the Hills by Night the Shepherds)","Carlos Colón, n. 1966","Philip W. Blycker, n. 1939",,"PASTORES VÉLAN",pastores_velan,11123132212354313234,"English; Spanish","Tradicional de España","Traditional from Spain"
"ஆ ஆர்ப்பரிப்போம் ஆ ஆர்ப்பரிப்போம்","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே",tutar_patal_vanile_ketkum_inpa_kitame,"The Cyber Hymnal",CYBER,15740,"தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","James Chadwick; S. John Barathi",,,"[தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே]",gloria_french,333554332353213,Tamil,"Traditional French carol","French traditional carol"
"A Babe in the manger","At Bethlehem","A Babe in the manger",a_babe_in_the_manger_a_song_in_the,"The Service of Praise",SoP1900,167,"At Bethlehem","Luella Clark","J. Lincoln Hall",,"[A Babe in the manger]",a_babe_in_the_manger_hall,5U39201D57665(6)7U43,English,,
"A band of children up here","Joined in love","A little stream in the East",a_little_stream_in_the_east,"Links of Love",LoL1905,d1,"Joined in love","S. C. Kirk",,,,,,English,,
"A band of faithful workers","A Band of Faithful Workers","We'll work for Jesus today",well_work_for_jesus_today,"Hosannas to the King",HK1901,1,"A Band of Faithful Workers","C. B. S.; E. E. Hewitt","Clarence B. Strouse",,"[We'll work for Jesus today]",well_work_for_jesus_today_strouse,51763356712321543254,English,,
"A  band of faithful workers","A Band of Faithful Workers","We'll work for Jesus today",well_work_for_jesus_today,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,125,"A Band of Faithful Workers","C. B. S.","Clarence B. Strouse",,"[We'll work for Jesus today]",well_work_for_jesus_today_strouse,51763356712321543254,English,,
"A band of thy children who love thee","Our Prayer","We come to thee, Lord, in our weakness",we_come_to_thee_lord_in_our_weakness,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,74,"Our Prayer","Laura E. Newell","J. F. Kinsey",,"[We come to thee, Lord, in our weakness]",we_come_to_thee_lord_in_our_kinsey,33123443132217432133,English,,
"A  beacon light for Jesus I would ever be","A  beacon light for Jesus I would ever be","Out upon life's ocean many souls adrift",out_upon_lifes_ocean_many_souls_adrift,"Alexander's Gospel Songs and Solos",AGSS1917,d84,,"Haldor Lillenas",,,,,,English,,
"A bearer of sin i s he","A bearer of sin i s he","Christ Jesus is a Savior",christ_jesus_is_a_savior,"Hosannas to the King",HK1913,d17,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"A beautiful, beautiful home for you","Beautiful Home","There's a beautiful, beautiful home for you",theres_a_beautiful_beautiful_home,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,28,"Beautiful Home","Frank Howard","Frank Howard",,"[There's a beautiful, beautiful home for you]",theres_a_beautiful_beautiful_howard,55555565513325232515,English,,
"A beautiful crown","A beautiful crown","Go forth, young soldier [soldiers] of the cross",go_forth_young_soldier_soldiers_of_the_c,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,240,,"E. M. Sangster",,,,,,,,
"A beautiful crown in heaven to wear","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,10,"The Cross and the Crown","Allen; I. Baltzell",,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"A beautiful crown in heaven to wear","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,26,"The Cross and the Crown",Allen,"I. Baltzell",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"A beautiful crown in heaven to wear","A beautiful crown in heaven to wear","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Songs of Cheer for the Master's Workers",SCMW1881,d31,,"Thomas Shepherd",,,,,,,,
"A beautiful crown in heaven to wear","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,51,"The Cross and the Crown",Allen,"I. Baltzell",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"A beautiful crown in heaven to wear","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,51,"The Cross and the Crown",Allen,"I. Baltzell",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"A beautiful crown in heaven to wear","A beautiful crown in heaven to wear","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d91,,"Thomas Shepherd",,,,,,,,
"A beautiful crown in heaven to weary","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,68,"The Cross and the Crown","I. Baltzell",Allen,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"A beautiful crown is waiting for you","A beautiful crown is waiting for you","Go forth, young soldier [soldiers] of the cross",go_forth_young_soldier_soldiers_of_the_c,"Golden Censer",GC1864,d18,,"E. M. Sangster",,,,,,English,,
"A beautiful crown is waiting for you","Young Soldiers of the Cross","The sacred banner of the Cross",the_sacred_banner_of_the_cross_the_plea,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,26,"Young Soldiers of the Cross","Mrs. E. M. Sangster",,,"[The sacred banner of the Cross]",the_sacred_banner_of_the_cross_51355,51355653322523513556,English,,
"A beautiful crown is waiting for you","A beautiful crown is waiting for you","Go forth, young soldier of the Cross",go_forth_young_soldier_soldiers_of_the_c,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,50,,"Mrs. E. M. Sangster",,,,,,,,