displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of Jesus I sing","Of Jesus I sing",of_jesus_i_sing,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,241,,,,,,,,,,,
"Of Jesus I sing","Of Jesus I sing",of_jesus_i_sing,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d84,,,"Samuel Medley",,,,,,,,
"Of Jesus and his cross I sing","Of Jesus and his cross I sing",of_jesus_and_his_cross_i_sing,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,51,,,,,,,,,English,,
"Jesus and His cross I sing","Of Jesus and his cross I sing",of_jesus_and_his_cross_i_sing,"Silver Wings",SW1870,95,,"Jesus and His cross I sing",,,,,,,,,
"Telling thy goodness","Still I am singing, Jesus, of thee Blessed Redeemer, so precious to me",still_i_am_singing_jesus_of_thee_blessed-1,"Singing Annual for Sabbath Schools 1871",SASS1871,d33,,"Telling thy goodness","Fanny J. Crosby",,,,,,,,
"Telling thy goodness","Still I am singing, Jesus, of thee Blessed Redeemer, so precious to me",still_i_am_singing_jesus_of_thee_blessed-1,"Song Life for Sunday Schools",SLSS1872,d176,,"Telling thy goodness","Fanny J. Crosby",,,,,,,,
"Praise Jesus, my loving Lord","I'll sing of Jesus, while I live",ill_sing_of_jesus_while_i_live,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,7,,"Praise Jesus, my loving Lord","Aaron Coons",,,,,,,,
"I will sing of Jesus' love","I will sing of Jesus' love",i_will_sing_of_jesus_love_evermore,"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle",CoL1875,67,,,"R. A. Glenn",,,,,,English,,
"Telling Thy goodness, singing Thy love","Still I am singing, Jesus of Thee",still_i_am_singing_jesus_of_thee_blessed,"Song Sermons for General Use and Special Services",SSGU1877,210,,"Telling Thy goodness, singing Thy love",,,,,,,,,
"I will sing sweet songs of Jesus","I will sing sweet songs of Jesus",i_will_sing_sweet_songs_of_jesus,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,19,,,"A. Byron Condo",,,,,,,,
"O, loving Jesus","I love to sing of Jesus, because",i_love_to_sing_of_jesus_because,"The Garner",G1878,d49,,"O, loving Jesus","Harry L. Brooks",,,,,,,,
"Let us sing, let us sing","I will sing at morn of Jesus' love",i_will_sing_at_morn_of_jesus_love,"The International Lesson Hymnal",ILH1878,170,,"Let us sing, let us sing","M. M.",,,,,,,,
"He Loved Us so","Oh, I would sing of Jesus",o_i_would_sing_of_jesus,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,7,"He Loved Us so","'Twould be the sweet, sad story","Eliza M. Sherman","R. G. Staples",,"[Oh, I would sing of Jesus]",o_i_would_sing_of_jesus_staples,51236531234325123655,English,,
"He Loved Us so","Oh, I would sing of Jesus",o_i_would_sing_of_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,140,"He Loved Us so","'Twould be the sweet, old story","Eliza M. Sherman","R. G. Staples",,"[Oh, I would sing of Jesus]",o_i_would_sing_of_jesus_staples,51236531234325123655,English,,
"I love to sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus,"Echoes of Praise",EoP1883,d58,,,"Henry B. Hartzler",,,,,,English,,
"Singing all the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,29,"Singing all the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,3,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"The Love of Jesus","O I love to sing of Jesus",o_i_love_to_sing_of_jesus,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,42,"The Love of Jesus","O, the height and depth","J. M. W.","J. M. Whyte",,"[O I love to sing of Jesus]",o_i_love_to_sing_of_jesus_54332,54332215556666465543,English,,
"Can it be your heart is hardened","I would sing to you of Jesus",i_would_sing_to_you_of_jesus,"Gospel Melodies",GM1885,d77,,"Can it be your heart is hardened","Orlando S. Grinnell",,,,,,English,,
"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,252,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"Singing all the day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Band Music",BMN1886,47,"Singing all the day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"Let Us Sing Evermore","I will sing at morn of Jesus' love",i_will_sing_at_morn_of_jesus_love,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,142,"Let Us Sing Evermore","Let us sing, let us sing","M. M.","Minnie Minton",,"[I will sing at morn of Jesus' love]",i_will_sing_at_morn_of_jesus_minton,32156216551332123232,English,,
"I will sing of Jesus' love, Sing of him","I will sing of Jesus' love, Sing of him",i_will_sing_of_jesus_love_sing_of_him,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d509,,,"F. E. Belden",,,,,,English,,
"I will sing of Jesus' love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1192,,"I will sing of Jesus' love","F. E. B.","F. E. Belden",,"I WILL SING OF JESUS' LOVE",i_will_sing_of_jesus_love_belden,34533212346653345332,,,
"Singing of Jesus","O I am singing of Jesus",o_i_am_singing_of_jesus,"Songs of Redeeming Love No. 2",SRL21887,1,"Singing of Jesus",,"Fanny Anderson","Jno. R. Sweney",,"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,534512156665517,English,,
"I will sing the story of Jesus","I will sing the story of Jesus",i_will_sing_the_story_of_jesus,"Selected Salvation Songs. Vol. 1",SSSV1887,d17,,,"Richard Slater",,,,,,,,
"Still I am Singing","Still I am singing, Jesus, of Thee",still_i_am_singing_jesus_of_thee_blessed-1,"International Song Service: with gems rom fifty authors",ISS1887,27a,"Still I am Singing","Telling Thy goodness, singing Thy love",,"Philip Phillips",,"[Still I am singing, Jesus, of Thee]",still_i_am_singing_phillips,512312165513532,English,,
"Loving Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_because,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,65,"Loving Jesus","Oh, loving Jesus!","H. L. B.","Harry L. Brooks",,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_brooks,5532176656543553,English,,
"Singing of Jesus","O I am singing of Jesus",o_i_am_singing_of_jesus,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,113,"Singing of Jesus",,"Fanny Anderson","Jno. R. Sweney",,"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,534512156665517,English,,
"Telling thy goodness","Still I am singing, Jesus, of thee Blessed Redeemer, so precious to me",still_i_am_singing_jesus_of_thee_blessed-1,"Bright Gems",BG1887,d152,,"Telling thy goodness","Fanny J. Crosby",,,,,,,,
"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,122,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I Love to Sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_who_hath_redeeme,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,56,"I Love to Sing of Jesus","O, saints, arouse and proclaim it","P. B.",,,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_12334,1(2)33465355221(2)31,English,,
"All hail the Children's Day","I love to sing of Jesus, to sing on Children's Day",i_love_to_sing_of_jesus_to_sing_on_child,"Songs of Jesus",SoJ1891,d37,,"All hail the Children's Day","James M. DeMoss",,,,,,,,
"Oh, I Would Sing of Jesus!","Oh, I would sing of Jesus",o_i_would_sing_of_jesus_the_mighty_king,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,58,"Oh, I Would Sing of Jesus!","Oh! I would sing of Jesus","Laura E. Newell","C. A. Weiss",,"[Oh, I would sing of Jesus]",in_dieser_sabbathstunde_weiss,51176533662535334321,English,,
"I would Sing to You of Jesus","I would sing to you of Jesus",i_would_sing_to_you_of_jesus,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,98,"I would Sing to You of Jesus","Can it be your heart is hardened","O. S. G.","O. S. Grinnell",,"[I would sing to you of Jesus]",i_would_sing_to_you_of_jesus_grinnell,565334322157244,English,,
"O, saints, arouse and proclaim it","I love to sing of Jesus, who hath redeemed",i_love_to_sing_of_jesus_who_hath_redeeme,"The Crowning Glory Nos. 1 and 2",CGN11891,d152,,"O, saints, arouse and proclaim it","Peter P. Bilhorn",,,,,,,,
"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,5,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I will sing the praises of Jesus and his love","I will sing the praises of Jesus and his love",i_will_sing_the_praises_of_jesus_and_his,"Vineyard Songs",VS1892,d49,,,"Charles H. Gabriel",,,,,,,,
"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"Honey Out of the Rock",H1OR1892,168,"I Will Sing of Jesus",,"Edward A. Barnes","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,35172165351755671351,English,,
"Loving Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_because,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,175,"Loving Jesus","Oh, loving Jesus!  Jesus!  Jesus!","H. L. B. ","Harry L. Brooks",,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_brooks,5532176656543553,English,,
"Jesus and His Cross","Of Jesus and His cross I sing",of_jesus_and_his_cross_i_sing,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,226,"Jesus and His Cross","Jesus and His cross I sing",,"Lesta Vese",,"[Of Jesus and His cross I sing]",of_jesus_and_his_cross_i_sing_vese,55512313353312325551,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer_jesus_lord,"Pearls of Praise",PoP1893,13,"I Will Sing of My Redeemer","Yes, I’ll praise my dear Redeemer","J. R. H. Latchaw, D. D.","J. J. J.",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_13555,13555671532171655571,,,
"The Sweetest Songs for Jesus","Sweetly I would sing of Jesus",sweetly_i_would_sing_of_jesus,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,128a,"The Sweetest Songs for Jesus","Blessed Jesus, I adore Him","H. A.","Harley Anderson",,"[Sweetly I would sing of Jesus]",sweetly_i_would_sing_of_jesus_anderson,56533116664321175653,English,,
"O help me sing of Jesus","I will sing of Jesus",i_will_sing_of_jesus,"Our New Hymnal",ONH1893,253,,"O help me sing of Jesus",,,,,,,,,
"I Love to Sing of Jesus' Love","I love to sing of Jesus' love",i_love_to_sing_of_jesus_love_so_wonderfu,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,27,"I Love to Sing of Jesus' Love","O Jesus loves his children all","T. M. T.","T. Martin Towne",,"[I love to sing of Jesus' love]",i_love_to_sing_of_jesus_love_towne,53455651512342534556,English,,
"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,168,"I Will Sing of Jesus","I will sing, I will sing","Edward A. Barnes","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,35172165351755671351,English,,
"Can it Be?","I hear them sing of Jesus and call Him precious Friend",i_hear_them_sing_of_jesus,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,171,"Can it Be?","O wonderful and precious is Jesus to my soul","Ida Scott Taylor","Chas. H. Gabriel",,"[I hear them sing of Jesus and call Him precious Friend]",i_hear_them_sing_of_jesus_gabriel,55565511712215556551,English,,
"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"The Gospel Choir No. 2",GC21895,12,"I Will Sing of Jesus","I will praise my great Redeemer","Edward A. Barnes","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,35172165351755671351,English,,
"I Would Sing to You of Jesus","I would sing to you of Jesus",i_would_sing_to_you_of_jesus,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,93,"I Would Sing to You of Jesus","Can it be your heart is hardened","O. S. G.","O. S. Grinnell",,"[I would sing to you of Jesus]",i_would_sing_to_you_of_jesus_grinnell,565334322157244,English,,
"Telling Thy goodness, singing Thy love","Still I am singing, Jesus, of Thee ",still_i_am_singing_jesus_of_thee_blessed-1,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,129,,"Telling Thy goodness, singing Thy love",,"Philip Phillips",,"STILL I AM SINGING",still_i_am_singing_phillips,512312165513532,English,,
"Can it be your heart is hardened","I would sing to you of Jesus",i_would_sing_to_you_of_jesus,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d168,,"Can it be your heart is hardened","Orlando S. Grinnell",,,,,,English,,
"The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,124,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,13531653111123213531,English,,
"I Will Sing the Praise of Jesus","I will sing the praise of Jesus",i_will_sing_the_praise_of_jesus,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,145,"I Will Sing the Praise of Jesus","I will sing, ever sing","E. A. Hoffman","H. M. Butler",,"[I will sing the praise of Jesus]",i_will_sing_the_praise_of_jesus_butler,55112231712343255113,English,,
"I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,182,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. B.","F. E. Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,34533212346653345332,English,,
"Wonderful love, so full of grace divine","I am singing of Jesus my Savior",i_am_singing_of_jesus_my_savior,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d81,,"Wonderful love, so full of grace divine","Fred S. Shepard",,,,,,,,
"Can it Be?","I hear them sing of Jesus and call Him precious Friend",i_hear_them_sing_of_jesus,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,122,"Can it Be?","O wonderful and precious is Jesus to my soul!","Ida Scott Taylor","Chas. H. Gabriel",,"[I hear them sing of Jesus and call Him precious Friend]",i_hear_them_sing_of_jesus_gabriel,55565511712215556551,English,,
"Telling thy goodness","Still I am singing, Jesus, of thee Blessed Redeemer, so precious to me",still_i_am_singing_jesus_of_thee_blessed-1,"Song-Land Messenger No.2",SLM21898,d195,,"Telling thy goodness","Fanny J. Crosby",,,,,,,,
"Can it be your heart is hardened","I would sing to you of Jesus",i_would_sing_to_you_of_jesus,"The Revival Harp No. 2",RH21899,d36,,"Can it be your heart is hardened","Orlando S. Grinnell",,,,,,,,
"I Sing the Love of Jesus","I sing the love of Jesus, and the notes divine",i_sing_the_love_of_jesus,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,59,"I Sing the Love of Jesus","Let the glorious theme resound","Ida Scott Taylor","J. Howard Entwisle",,"[I sing the love of Jesus, and the notes divine]",i_sing_the_love_of_jesus_and_entwisle,35567123456532345432,English,,
"Whiter than snow","Still I am singing, Jesus of thee, blessed Redeemer, precious to me",still_i_am_singing_jesus_of_thee_blessed,"The Song Feast No. 1",SF11899,d70,"Whiter than snow",,"H. E. McAfee",,,,,,English,,
"Still I Am Singing","Still I am singing, Jesus of Thee",still_i_am_singing_jesus_of_thee_blessed-1,"Songs of Zion: a collection of old and new songs",SoZ1899,113,"Still I Am Singing","Telling Thy goodness, singing Thy love",,"J. M. Hunt",,"[Still I am singing, Jesus of Thee]",still_i_am_singing_jesus_of_thee_hunt,32151171243231167173,English,,
"Whiter than Snow","Still I am singing, Jesus of Thee!",still_i_am_singing_jesus_of_thee_blessed,"Songs for the Singing, Normal and Literary Schools",SSNL1900,21,"Whiter than Snow","Whiter than snow, the beautiful snow","H. E. M.","H. E. McAfee",,"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,51231216512355653556,English,,
"Safe in Jesus","I will sing of Jesus and his love for me",i_will_sing_of_jesus_and_his_love_for_me,"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor",SSSS1900,d30,"Safe in Jesus","I will sing the blessed story","Charles H. Gabriel",,,,,,,,
"Whiter than Snow","Still I am singing, Jesus of Thee!",still_i_am_singing_jesus_of_thee_blessed,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,115,"Whiter than Snow","Whiter than snow, the beautiful snow","H. E. M.","H. E. McAfee",,"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,51231216512355653556,English,,
"I will sing of Jesus' love, Sing of him","I will sing of Jesus' love, Sing of him",i_will_sing_of_jesus_love_sing_of_him,"Christ in Song",CS1900,d255,,,"F. E. Belden",,,,,,,,
"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"Hosannas to the King",HK1901,70,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,34556535544342346765,English,,
"Singing all the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Sunday School Anthem and Chorus Book",SSAC1901,71,"Singing all the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"Can it Be?","I hear them sing of Jesus and call Him precious Friend",i_hear_them_sing_of_jesus,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,112,"Can it Be?","O wonderful and precious is Jesus to my soul","Ida Scott Taylor","Chas. H. Gabriel",,"[I hear them sing of Jesus and call Him precious Friend]",i_hear_them_sing_of_jesus_gabriel,55565511712215556551,English,,
"The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,116,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,13531653111123213531,English,,
"O the length and breadth","O I love to sing of Jesus",o_i_love_to_sing_of_jesus,"Battle Songs of the Cross",BSoC1901,d131,,"O the length and breadth","John M. Whyte",,,,,,English,,
"Whiter than snow","Still I am singing, Jesus of thee, blessed Redeemer, precious to me",still_i_am_singing_jesus_of_thee_blessed,"The Gospel Gleaner",GG1901,d146,"Whiter than snow",,"H. E. McAfee",,,,,,,,
"The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,77,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,13531653111123213531,English,,
"The Sweetest Songs for Jesus","Sweetly I would sing of Jesus",sweetly_i_would_sing_of_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,128a,"The Sweetest Songs for Jesus","Blessed Jesus, I adore Him","H. A.","Harley Anderson",,"[Sweetly I would sing of Jesus]",sweetly_i_would_sing_of_jesus_anderson,56533116664321175653,English,,
"I Love to Sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_the_story_all_so,"Hymns of Grace and Truth",HoGT1903,331,"I Love to Sing of Jesus",,Anon.,,,FAVORITE,favorite_51543,5154365432355432,English,,German
"My All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,92,"My All in All","All in All, All in All","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,5533221561444657765,English,,
"My All in All","Of Jesus' love I'm singing, I praise Him ev'ry day",of_jesus_love_im_singing_i_praise_him_ev,"Waves of Glory",WoG1905,28,"My All in All","All in all, all in all","Edgar Lewis","L. E. Jones",,"[Of Jesus' love I'm singing, I praise Him ev'ry day]",of_jesus_love_im_singing_jones,5533221561444657765,English,,