displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,96a,"Behold the Lamb of God!",,"Matthew Bridges","Geo. Wm. Warren, Mus. Doc",Irregular,"[Behold the Lamb of God!]",ecce_agnus_warren,554321234564555,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,96b,"Behold the Lamb of God!",,"Matthew Bridges","George Alison",Irregular,"[Behold the Lamb of God!]",alison,363443123322234,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,101,"Behold the Lamb of God",,"Matthew Bridges, 1800-94",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_neues_gesangbuch,133221544332,English,,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, adapt."
"Behold! the Lamb","Behold! behold! the Lamb of God",behold_behold_the_lamb_of_god_who_died_o,"Melodies of Grace and Truth",MoGT1908,122,,"Behold! the Lamb","W. K.","W. Kane",,"[Behold! behold! the Lamb of God]",behold_behold_the_lamb_of_god_kane,5565U1321D567U132D5,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Lutheran Hymnary",LHPN1913,265,,,"M. Bridges","J. B. Dykes, 1823—76",6.6.6.4.8.8.4,"[Behold the Lamb of God]",st_john_dykes,154321171665,,,
"Behold, the Lamb of God!","Behold, the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Rejoice in the Lord",RITL1985,291,"Behold, the Lamb of God!",,"Matthew Bridges","S. S. Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Worshipbook: Services and Hymns",WSH1972,307,"Behold the Lamb of God!",,"Matthew Bridges","Samuel S. Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The Cyber Hymnal",CYBER,446,"Behold the Lamb of God",,"Matthew Bridges","John Bacchus Dykes",6.6.6.4.8.8.4,"ST. JOHN (Dykes)",st_john_dykes,154321171665171,English,,"Steggall's <cite>Hymns for the Church of England</cite>, 1865"
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,80,,,,,Irregular,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,83,,,"Matthew Bridges, 1800 - 94","Samuel Sebastian Wesley, 1810 - 76",,WIGAN,wigan_wesley,132436543217132,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,96a,,,"M. Bridges","J. B. Dykes",6.6.6.4.8.8.4,"ST. JOHN",st_john_dykes,154321171665,English,,
"Behold the Lamb of God!  ","Behold the Lamb of God!  ",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,99,,,"M. Bridges","J. B. Dykes",,"ST. JOHN",st_john_dykes,154321171665,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Common Service Book of the Lutheran Church",LHTC1918,102,,,"Matthew Bridges","John B. Dykes",6.6.6.4.8.8.4,"ECCE AGNUS",st_john_dykes,154321171665,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,148,,,"Matthew Bridges","John B. Dykes",6.6.6.4.8.8.4,"ST. JOHN",st_john_dykes,154321U1D7U1665,English,,
"Behold the Lamb of God!","Behold the Lamb of God! ",behold_the_lamb_of_god_o_thou_for_sinner,"The Lutheran Hymnal",LH1941,165,"Behold the Lamb of God!",,"Matthew Bridges",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_neues_gesangbuch,133221544332,English,,"""Neues Gesangbuch,"" Dresden, 1593, ad."
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Evangelical Lutheran Hymnary",ELH1996,235,"Behold the Lamb of God",,"M. Bridges, 1800-94",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_neues_gesangbuch,133221544332,English,,"<i>Neues Gesangbuch, </i>Dresden, 1593"
"Behold the Lamb! behold the Lamb! O thou for sinners slain","Behold the Lamb! behold the Lamb! O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,C7,,,,,,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,7,"Behold the Lamb of God",,"Matthew Bridges","Dr. Lowell Mason",,"[Behold the Lamb of God]",lischer_schneider,512346513554543,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"CPWI Hymnal",CPWI2010,150,,,"Matthew Bridges, 1800-1894","Samuel Sebastian Wesley, 1810-1876",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal",HPAG1933,153,,,"Matthew Bridges","George William Warren (1828-1902)",6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_warren,"55432 12345 64555",,,
"Behold the Lamb! behold the Lamb!","Behold the Lamb! behold the Lamb!",behold_the_lamb_of_god_o_thou_for_sinner,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A24,,,,,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,9,,,,,,"[Behold the Lamb of God!]",behold_the_lamb_of_god_hodges,3513213666345351765,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,18,,,,,,"[Behold the Lamb of God!]",behold_the_lamb_of_god_hodges,3513213666345351765,English,,
"Behold the Lamb! behold the lamb!","Behold the Lamb! behold the lamb!",behold_the_lamb_of_god_o_thou_for_sinner,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,375a,,,,,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,518b,,,"Matthew Bridges","J. S. Bach",Irregular,"BEHOLD THE LAMB",behold_the_lamb_bach,565434525652343,,,"Adapted from a setting by J. S. Bach of <i>Komm, heiliger Geist</i>."
"Behold the Lamb of God! O Thou for sinners slain","Behold the Lamb of God! O Thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a391,,,"M. Bridges",,,,,,English,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d6,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,96b,"Behold the Lamb of God!",,"M. Bridges",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_55127,551271135432,,,
"Behold the Lamb of God","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,129,"Behold the Lamb of God",,"Matthew Bridges","John B. Dykes",6.6.6.4.8.8.4,"ST. JOHN",st_john_dykes,154321171665,English,,
"Behold the Lamb","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,415,"Behold the Lamb",,"Matthew Bridges (1800— )","James William Elliott",,"ECCE AGNUS",ecce_agnus_elliott,1211117615335432,English,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Mission Hymnal",MH1885,d7,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d18,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d26,,,"Matthew Bridges",,,,,,English,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d28,,,"Matthew Bridges",,,,,,English,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d34,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d39,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d50,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d56,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d58,,,"Matthew Bridges",,,,,,English,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal with Canticles",CHC1890,80,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Saints' Harp",SH1870,d115,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,115,,,"Matthew Bridges",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal of the United Church of Christ",HUCC1974,117,,,"Matthew Bridges",,,,,,English,,
"Behold the Lamb,! Oh! thou for sinners slain","Behold the Lamb,! Oh! thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Riverdale Hymn Book",RHB1912,229,,,"Matthew Bridges","Lindsay B. Longacre",,"BEHOLD THE LAMB",behold_the_lamb_longacre,,,,
"Behold the Lamb of God! O Thou for sinners slain","Behold the Lamb of God! O Thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"In Excelsis: hymns with tunes for Christian worship",IEH1897,391,,,"M. Bridges",,,,,,English,,
"Good Friday Canticle","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,529b,"Good Friday Canticle",,,"George T. Thalben-Ball, 1896-",,"[Behold the Lamb of God] (Thalben-Ball)",behold_the_lamb_of_god_thalbenball,,,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d4,,,"Samuel E. Brydges",,,,,,,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Complete Sodality Manual and Hymn Book",CSMH1863,d8,,,"Samuel E. Brydges",,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,38,,,"Matthew Bridges","George W. Warren",,"ECCE AGNUS",ecce_agnus_warren,554321234564555,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,39,,,"Matthew Bridges","John B. Dykes",,"ST. JOHN",st_john_dykes,154321171665,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Church Hymnal",CH1886,77,,,,,,"ECCE AGNUS",st_john_dykes,154321171665,English,,
"Behold the Lamb of God! ","Behold the Lamb of God! ",behold_the_lamb_of_god_o_thou_for_sinner,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,80,,,,,6.6.6.4.8.8.4,LEXINGTON,lexington_gilbert,352321343217352,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal: with tunes old and new",HWTO1872,80,,,,,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,98,,,,,,,,,,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Hymns for Church and Home",HCHP1860,99,,,,,,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"School and Parish Hymnal: with tunes",SPH1892,105,,,"Matthew Bridges (1800- )","Rev. J. B. Dykes, Mus. Doc. (1823-1876)",,"ST. JOHN",st_john_dykes,154321171665,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The Oxford Hymn Book",OxHB,140,,,,,6.6.6.4.8.8.4,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,142,,,,,,,,,English,"""Hymnal and Canticles"" p. 70",
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_come_ye_ang,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,146,,,,"Rev. J. B. Dykes",,"ECCE AGNUS",st_john_dykes,154321171665,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,160,,,,,,,,,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,160,,,"Matthew Bridges",,,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,166,,,,,6.6.6.4.8.8.4,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Hymns of the Church: new and old",HCNO1912,178,,,"Matthew Bridges","John B. Dykes",,"ST. JOHN",st_john_dykes,154321171665,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,187,,,,,6.6.6.4.8.8.4,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Hymns Ancient and Modern, Revised",AMR,212,,,,,6.6.6.4.8.8.4,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Church Hymns with Tunes",ChH1874,336,,,,,6.6.6.4.8.8.4,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Presbyterian Hymnal",PH1878,337,,,,,,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Church Hymns: with tunes (New ed.)",CH1903,370a,,,,,,"ST. JOHN",ecce_agnus_55127,551271135432,English,,"Old Melody"
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Church Hymns: with tunes (New ed.)",CH1903,370b,,,,"J. Stainer, 1840-1901",,"DIGNUS EST AGNUS",dignus_est_agnus_stainer,"344113 1763436354",English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,387,,,,,,,,,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Hymns Ancient and Modern, New Edition",AM1904,468,,,,,6.6.6.4.8.8.4,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Church Hymnal, Third Edition",ICH3,549,,,,,,,,,English,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,575,,,"Matthew Bridges (1800- )","James William Elliott",,"ECCE AGNUS",ecce_agnus_elliott,1211117615335432,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Small Church Music",SCM,7460,,,,,6.6.6.4.8.8.4,"ST JOHN (DYKES)",st_john_dykes,154321171665,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,57,,,,,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,80,,,,,Irregular,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,86,,,"Mathew Bridges","J. B. Dykes",,"AGNUS DEI",st_john_dykes,154321171665,English,,
"Behold the Lamb of God! ","Behold the Lamb of God! ",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,96b,,,"M. Bridges",,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,96a,,,"M. Bridges",,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,96a,,,"M. Bridges",,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,96b,,,"M. Bridges",,,,,,,,
"Behold the Lamb of God! ","Behold the Lamb of God! ",behold_the_lamb_of_god_o_thou_for_sinner,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,100,,,,,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,148,,,"Matthew Bridges","George William Warren",,"ECCE AGNUS",ecce_agnus_warren,554321234564555,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Book of Worship",BWUU1907,152,,,"Matthew Bridges",,6.6.6.4.8.8.4,,,,,,
"Behold the Lamb, O Thou, for sinners slain","Behold the Lamb, O Thou, for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,248,,," Brydges",,,,,,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The Presbyterian Hymnal",PRH1878,337,,,,,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,338,,,"Matthew Bridges","Samuel Sebastian Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,366,,,"Matthew Bridges",,,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,407,,,"Matthew Bridges",,,,,,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,518a,,,"Matthew Bridges","A. L. Jacob",Irregular,"CARROLL STREET",carroll_street_jacob,123443345662,,,