hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Book in Hymns and Worship","To the God of all","God of our friends",god_of_our_friends,FBHW1922,113,"To the God of all",,"Edith Lovell Thomas","Henry W. Baker",,HESPERUS,quebec_baker,33351223555423422222,English,,
"A Hymnal for Friends","Spirit of Life, in This New Dawn","Spirit of life, in this new dawn",spirit_of_life_in_this_new_dawn,H4F1942,2,"Spirit of Life, in This New Dawn",,"Earl Marlatt","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"A Hymnal for Friends","Spirit of Life, in This New Dawn","Spirit of life in this new dawn",spirit_of_life_in_this_new_dawn,H4F1955,43,"Spirit of Life, in This New Dawn",,"Earl Marlatt","Henry Baker",,HESPERUS,quebec_baker,333512235554534,,,
"A Hymnal for Friends","O God of Love","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,H4F1942,96,"O God of Love",,"Henry Baker","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"A Hymnal for Friends","Strong Son of God, Immortal Love","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,H4F1955,113,"Strong Son of God, Immortal Love",,"Henry Williams Baker","Henry Baker",,HESPERUS,quebec_baker,333512235554534,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,H4JY1927,255,,,"Henry W. Baker","Henry W. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,THBL1953,129,,,"Sir John Bowring","Henry Baker",,QUIBEC,quebec_baker,333512235554534,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,THBL1953,226a,,,"Sir Henry W. Baker","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Now while we sing our closing psalm","Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,THBL1953,226b,,,"Samuel Longfellow","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"African Methodist Episcopal Church Hymnal","What Various Hindrances We Meet","What various hindrances we meet",what_various_hindrances_we_meet,AMEC1984,326,"What Various Hindrances We Meet",,"William Cowper, 1731-1800","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Alexander's Gospel Songs No. 2","Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,AGS21910,117,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux","H. Baker, Mus. Bac.",,"[Jesus, Thou Joy of loving hearts]",quebec_baker,33351223555453422222,English,,
"Alexander's Hymns No. 3","Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,AH31915,123,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux","H. Baker, Mus. Bac.",,"[Jesus, Thou Joy of loving hearts]",quebec_baker,33351223555453422222,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,AH1994,211,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,ACCS1927,337,,,"Henry W. Baker","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"American Lutheran Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ALH1930,132,"Just As I Am",,"Charlotte Elliott","H. Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Association Hymn Book: for use in meetings for men","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,AHBU1904,62,,,"Ray Palmer","H. Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"At Worship: a hymnal for young churchmen","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,AW41951,168,,,"Ray Palmer","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Baptist Hymnal","Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,BH1956,136,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Baptist Hymnal (1975 ed)","Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,BH1975,72,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,"Latin Hymn, 12th Century",
"Baptist Hymnal 1991","We Worship Round This Table","We worship round this table spread",we_worship_round_this_table,BH1991,373,"We Worship Round This Table",,"Helen Sims Smaw","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Baptist Hymnal 1991","Take Up Your Cross","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,BH1991,494,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","When Unto Thee I Look","When in the morning unto Thee",when_in_the_morning_unto_thee_i_lift_my_,BS41917,284b,"When Unto Thee I Look",,,"Henry Baker",,"[When in the morning unto Thee]",quebec_baker,333512235554534,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A Prayer for Restraining Grace","O Lord, my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,BSCP1901,300,"A Prayer for Restraining Grace",,,"Henry Baker",,"[O Lord, my God, to Thee I cry]",quebec_baker,33351223555453422222,English,,
"Book of Worship with Hymns and Tunes ","Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,BWHT1899,1,,,"Francis T. Palgrave","Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Book of Worship with Hymns and Tunes ","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,BWHT1899,494b,,,,"Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Celebrating Grace Hymnal","Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CGH2010,394,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Latin Hymn, 12th century",
"Chalice Hymnal","Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CH1995,101,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Latin (12th century)",
"Children's Hymnal: set to appropriate tunes","Almighty God, I'm very ill","Almighty God, I'm very ill",almighty_god_im_very_ill,CHAT1880,119,,,,"Henry Baker, Mus. B.",,HESPERUS,quebec_baker,333512235554534,English,,
"Christian Praise","Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,CP1964,116,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer; Bernard de Clairvaux","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Christian Science Hymnal (Rev. and enl.)","O sweet and tender as the dawn","O sweet and tender as the dawn",o_sweet_and_tender_as_the_dawn,CSH1932,244,,,"Ella A. Stone","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Christian Song","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,CS1926,79,,,"Oliver Wendell Holmes","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,"The Penny Post, 1862, as ""Hesperus"" varied in James Pearce's Hymn Music, N. Y., 1872, as ""Quebec"""
"Christian Song","O God of Love, O King of Peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,CS1926,288,,,"Rev. Sir Henry W. Baker","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Christian Worship: a hymnal","O Love Divine. That Stooped to Share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,CW1941,353,"O Love Divine. That Stooped to Share",,"Oliver Wendell Holmes, 1809-1894","Henry Baker, 1835-1910",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Christian Worship: a hymnal","Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,CW1941,419,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer, 1808-1887; Anonymous","Henry Baker, 1824-1877",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,"Latin, 11th century",
"Christian Worship: a hymnal","Go, Labor On; Spend and Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,CW1941,473,"Go, Labor On; Spend and Be Spent",,"Horatius Bonar, 1808-1889","Henry Baker, 1824-1877",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Christian Youth Hymnal","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CYH1948,173,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","Henry Baker; James Pearce",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Christian Youth Hymnal","Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,CYH1948,208,"Strong Son of God, Immortal Love",,"Alfred Tennyson","Henry Baker; James Pearce",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CBWM1872,366a,,,"Charlotte Elliott",,8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Church Hymnal","When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,CH1886,65,,,,,,DISMISSION,quebec_baker,333512235554534,English,,"St. Alban's Tune Book"
"Church Hymnal","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,CH1886,294,,,,,,DISMISSION,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC1927,166,"Thy Presence, Gracious God, Afford",,"John Fawcett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Zion, Awake, Thy Strength Renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,CHMC1927,337,"Zion, Awake, Thy Strength Renew",,"Wm. Shrubsole, Jr.","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O God of Mercy! Hearken Now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,CHMC1927,512,"O God of Mercy! Hearken Now",,"E. S. Clark","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thou, Lord of Life","Thou, Lord of Life, our saving health",thou_lord_of_life_our_saving_health,CHMC1927,521,"Thou, Lord of Life",,"Samuel Longfellow","Hnery Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC2017,166,"Thy Presence, Gracious God, Afford",,"John Fawcett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Zion, Awake, Thy Strength Renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,CHMC2017,337,"Zion, Awake, Thy Strength Renew",,"Wm. Shrubsole, Jr.","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O God of Mercy! Hearken Now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,CHMC2017,512,"O God of Mercy! Hearken Now",,"E. S. Clark","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thou, Lord of Life","Thou, Lord of Life, our saving health",thou_lord_of_life_our_saving_health,CHMC2017,521,"Thou, Lord of Life",,"Samuel Longfellow","Hnery Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,MBCH1953,179,,,"Ray Palmer","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,MBCH1953,354,,,"Henry W. Baker","Henry W. Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnary (4th ed.)","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH4,402b,,,"Charles William Everest (1814-1877)","Henry Baker (1835-1910)",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"Church Hymns and Tunes","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CHT1907,571,,,"Rev. Ray Palmer; Bernard of Clairvaux","Rev. Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Columbia University Hymnal","O God of Love, O King of Peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,CUH1921,168,,,"H. W. Baker","H. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Common Praise: hymns with tunes for Christian worship","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CP1913,176,,,"J. Conder","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Common Praise: hymns with tunes for Christian worship","Hath not thy heart within thee burned","Hath not thy heart within thee burned",hath_not_thy_heart_within_thee_burned,CP1913,262,,,"S. G. Bulfinch","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Common Praise: hymns with tunes for Christian worship","O blessed life! the heart at rest","O blessed life! the heart at rest",o_blessed_life_the_heart_at_rest,CP1913,398,,,"William T. Matson","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Common Praise: hymns with tunes for Christian worship","""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1913,459,,,"Charles W. Everest","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Common Service Book of the Lutheran Church","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,LHTC1918,337,,,"Charlotte Elliott","Henry Baker; James Pearce",,"QUEBEC (HESPERUS)",quebec_baker,33351223555423422222,English,,
"Complete Mission Praise","Lord, speak to me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,CMP2000,444,"Lord, speak to me",,"Frances Ridley Havergal, 1836-79","Henry Baker, 1835-1910",8.8.8.8,WHITBURN,quebec_baker,333512235554534,English,,
"Crusader Hymns","Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,CH1966,7,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer; Bernard of Clairvaux",,,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Culto Cristiano","Tal como soy de pecador","Tal como soy de pecador",tal_como_soy_de_pecador,CC1964,229a,,,"Thomas M. Westrup, 1837-1909; Charlotte Elliott, 1789-1871","Henry Williams Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Iesu mawr! y Meddyg gwell","O Iesu mawr! y Meddyg gwell",o_iesu_mawr_y_meddyg_gwell,CMSP1918,52a,,,Pantycelyn,"Henry Baker",,WHITBURN,quebec_baker,33351223555423422222,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,CMSP1918,52b,,,"Oliver Wendell Holmes","Henry Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"El Himnario","Jerusalem, Despierta Ya","Jerusalem, despierta ya",jerusalen_despierta_ya,EH1964,111,"Jerusalem, Despierta Ya",,"Juan B. Cabrera","Henry Baker",,QUEBEC,quebec_baker,333512235554534,Spanish,,
"El Himnario","Oh Cristo, Nuestro Gozo y Bien","Oh Cristo, nuestro gozo y bien",o_cristo_nuestro_gozo_y_bien,EH1964,146,"Oh Cristo, Nuestro Gozo y Bien",,"Ray Palmer; G. Paúl S.","Henry Baker",,QUEBEC,quebec_baker,333512235554534,Spanish,,
"El Himnario","Oh, Dios de Amor, Oh Rey de Paz","Oh, Dios de Amor, oh Rey de Paz",o_dios_de_amor_oh_rey_de_paz,EH1964,395,"Oh, Dios de Amor, Oh Rey de Paz",,"Henry W. Baker; J. Pablo Simón","Henry Baker",,QUEBEC,quebec_baker,333512235554534,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Las venas puras de Emmanuel","Las venas puras de Emmanuel",las_venas_puras_de_emmanuel,EHIE1931,103,,,,"H. Baker",,QUEBEC,quebec_baker,333512235554534,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,EHOW1921,283,,,"Henry W. Baker","Henry W. Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","The Value of Christ and his Righteousness","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,EPNC1882,118a,"The Value of Christ and his Righteousness",,Watts,,,QUEBEC,quebec_baker,333512235554534,English,,
"Famous Hymns: with stories and pictures","O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,FHSP1923,54,,,"Oliver Wendell Holmes","Henry W. Baker",,"[O Love divine, that stooped to share]",quebec_baker,333512235554534,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","O God of Love! O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,FH21942,240,"O God of Love! O King of Peace",,"Henry Baker","Henry Baker",,"[O God of love, O King of peace]",quebec_baker,333512235554534,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","A Teacher's Prayer","My Lord, I do not ask to stand",my_lord_i_do_not_ask_to_stand,FH21942,260,"A Teacher's Prayer",,"Florence I. Judson-Bradley; Dr. Norman E. Richardson","Henry Baker",,"[My Lord, I do not ask to stand]",quebec_baker,333512235554534,English,,
"Fellowship Hymns","O love divine, that stoop'd to share","O love divine, that stoop'd to share",o_love_divine_that_stooped_to_share,FH1910,108,,,"Oliver Wendell Holmes","H. Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Fellowship Hymns","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,FH1910,138,,,"Charles W. Everest","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Fellowship Hymns","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,FH1910,174,,,"Bernard of Clairvaux","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"For God and Country: Hymns for use in War Time","For World Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,FGCH1918,24,"For World Peace",,"Rev. Sir Henry W. Baker, Bart.","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"For God and Country: Hymns for use in War Time","For Airmen","Lord, guard and guide the men who fly",lord_guard_and_guide_the_men_who_fly,FGCH1918,25,"For Airmen",,"Mary C. D. Hamilton","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,GD1901,589,"O God of Love, O King of Peace","Give peace, O God, give peace again","Rev. H. W. Baker",,8.8.8.8,DISMISSION,quebec_baker,33351223555453422222,English,,"St. Alban's Tunebook"
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,G1916,258,,,"Sir Henry W. Baker","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Glory to God: the Presbyterian Hymnal","Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,GG2013,494,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","No more, my God!","No more, my God!",no_more_my_god_i_boast_no_more,GR1882,67,,,Watts,"J. Pearce",,QUEBEC,quebec_baker,333512235554534,English,,
"Gospel Melodies and Evangelistic Hymns","Be with Us, Gracious Lord","Be with us, gracious Lord, today",be_with_us_gracious_lord_today,GMEH1944,149,"Be with Us, Gracious Lord",,"C. D. Bell","Henry Baker",,"[Be with us, gracious Lord, today]",quebec_baker,33351223555453422222,English,,