tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770b,"Psalm 46",,,"Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"[A mighty fortress is our God]","Psalm 71","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,789,"Psalm 71",,,"Martin Luther",,ein_feste_burg_luther,11156717651765643211,,,
"A MUMBALIN' WORD","They Crucified My Lord","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,141,"They Crucified My Lord",,,,Irregular,they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"[A new song to our God proclaim]","Psalm 33","A new song to our God proclaim, from age to age rejoice!",a_new_song_to_our_god_proclaim_from_age_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,760,"Psalm 33",,,,,irish_dublin,11512343235345127151,,,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749"
"ABBOT'S LEIGH","We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,104,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,260,"God Who Gives To Life Its Goodness",,"Walter Farquharson","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,,,
"ABBOT'S LEIGH","God, We Pray at This Beginning","God, we pray at this beginning",god_we_pray_at_this_beginning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,443,"God, We Pray at This Beginning",,"Christopher Redmond","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,512,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,196,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABRIDGE,"Great Shepherd of Your People","Great Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,398,"Great Shepherd of Your People",,"John Newton","Isaac Smith",8.6.8.6,abridge_smith,15117654332365545534,,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,"English; French; Latin",,
AIMEE,"This Child of Ours","This child of ours, this miracle",this_child_of_ours_this_miracle,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,455,"This Child of Ours",,"Jaroslav J. Vajda","Paul D. Weber",Irregular,aimee_weber,132115435176534,,,
AITKIN,"Would You Bless Our Homes and Families","Would you bless our homes and families",would_you_bless_our_homes_and_families,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,556,"Would You Bless Our Homes and Families",,"Walter Farquharson","Ron Klusmeier","8.7.8.7 D",aitkin_klusmeier,345556543123456,,,
"[All children of Zion, rejoice and give praise]","Psalm 149","All children of Zion, rejoice and give praise",all_children_of_zion_rejoice_and_give_pr,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,873b,"Psalm 149",,,"C. Hubert H. Parry",,laudate_dominum_parry,531251654353251,,,
"ALL SAINTS","Love, Who Made Me in Your Likeness","Love, who made me in your likeness",love_who_made_me_in_your_likeness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,565,"Love, Who Made Me in Your Likeness",,"Alan Gaunt; Johann Scheffler",,8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i> Darmstadt 1698"
"[All the ends of the earth have seen]","Psalm 98","All the ends of the earth have seen the saving power of God",all_the_ends_of_the_earth_have_seenthesa,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,818b,"Psalm 98",,,"Mary Kay Beall",,all_the_ends_of_the_earth_have_beall,51212315,,,
"ALL THE WAY","All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,635,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D",all_the_way_lowry,3333215113271234,English,,
"ALLEIN GOTT IN DER HÖH","Psalm 148: Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,870,"Psalm 148: Let All Creation Bless the Lord",,"Carl P. Daw, Jr.","Nikolaus Decius",8.7.8.7.8.8.7,allein_gott_in_der_hoh_decius,134543233323421,English,,
"ALLELUIA, DULCE CARMEN","God, Dismiss Us with Your Blessing","God, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,425,"God, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,dulce_carmen_12345,1234543211143216655,English,,"<I>An Essay on the Church Plain Chant</i> 1782"
"ALLELUIA NO. 1","Hallelujah, Hallelujah, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,179,"Hallelujah, Hallelujah, Give Thanks","Hallelujah, hallelujah. Give thanks to the risen Christ","Donald Fishel","Donald Fishel; Betty Pulkingham; Darryl Nixon",Irregular,alleluia_no_1_fishel,5511231123443217,English,,
"AMAZING GRACE (NEW BRITAIN)","Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
[Amen],"Great Amen",Amen,amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,933b,"Great Amen",,,"Marty Haugen",,amen_haugen_12321,12321,,,
"[Amen, amen]","Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,966,,,,,,dresden_amen,1123455,,,
"[Amen, amen]","Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,968,,,,"Norman Johnson",,twofold_amen_johnson,12714,,,
"[Amen, amen, amen]","Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,967,,,,,,threefold_amen_danish,321762171,,,Danish
"[Amen, amen, amen]","Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,972,,,,"McNeil Robinson II",,threefold_amen_robinson_32175,321754323,,,
"[Amen, amen, amen, amen]","Great Amen","Amen, amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,943b,"Great Amen",,,"Franz Schubert; Charles H. Webb",,fourfold_amen_deutsche_messe,3532176554321,,,
"[Amen, amen, amen, amen]","Amen, amen, amen, amen","Amen, amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,973,,,,"John Stainer",,fourfold_amen_stainer,176521764321713,,,
"[Amen! Amen! Hallelujah, amen]","Amen! Amen! Hallelujah, amen!","Amen! Amen! Hallelujah, amen!",amen_amen_alleluia_amen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,974,,,,"Jim Strathdee",,amen_amen_hallelujah_amen_strathdee,356612,,,
"[Among the peoples everywhere]","Psalm 9","Among the peoples everywhere God's deeds we will declare",among_the_peoples_everywhere_gods_deeds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,732b,"Psalm 9",,,,,among_the_peoples_everywhere_anchors,151534321543214,,,"W. Anchors' <I>Psalmody</i>, ca. 1721"
"[And I will raise you up on eagle's wings]","Psalm 91","And I will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,807,"Psalm 91",,,"Michael Joncas",,on_eagles_wings_joncas,,,,
ANGELUS,"As We Walked Home at Close of Day","As we walked home at close of day",as_we_walked_home_at_close_of_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,184,"As We Walked Home at Close of Day",,"The Iona Community","Georg Joseph",8.8.8.8,angelus_joseph,11234554556717665223,English,,
ANGELUS,"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,613,"We Cannot Measure How You Heal",,"John Bell; Graham Maule","Georg Joseph",8.8.8.8,angelus_joseph,11234554556717665223,English,,
ANNUNCIATION,"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,14,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,annunciation_edwards,123217215561171,English,,
ANTIOCH,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",antioch_handel,176543215667711,English,,
APANÁS,"The Love that Clothes Itself in Light","The Love that clothes itself in light",the_love_that_clothes_itself_in_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,137,"The Love that Clothes Itself in Light",,"Alan Gaunt","Jim Strathdee",8.8.8.8,apanas_strathdee,334517655567132,English,,
"AR HYD Y NOS","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"AR HYD Y NOS","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,433,"Day Is Done",,"James Quinn, S.J.",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody ca. 1784"
"ARFON (major)","Sing Your Praise to God Eternal","Sing your praise to God eternal",sing_ye_praises_to_the_father,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,244,"Sing Your Praise to God Eternal",,"R. B. Y. Scott",,"8.7.8.7 D",arfon_major,511765123432132,,,
ARGENTINA,"May the God of Hope Go with Us","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,424,"May the God of Hope Go with Us","Praying let us work for peace","Alvin Scutmaat; Fred Kaan",,"11.11.11.11 with refrain",argentina_traditional,321766662622176,English,,"Argentine folk melody"
"[Arise , be clothed in the light]","Isaiah 60 (Arise, Shine)","Arise, be clothed in the light",arise_be_clothed_in_the_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,886,"Isaiah 60 (Arise, Shine)",,,"Lawrence M. Probes",,arise_be_clothed_in_the_light,,,,
"[Arise, O God, make this the place]","Psalm 132","Arise, O God, make this the place wherein your name shall dwell",arise_o_god_make_this_the_place_wherein_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,854b,"Psalm 132",,,,,arise_o_god_make_this_the_place,53565432321171,,,"<cite>Scottish Psalter</cite>, 1651"
ARLINGTON,"Jesus, United by Your Grace","Jesus, united by your grace",jesus_united_by_thy_grace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,591,"Jesus, United by Your Grace",,"Charles Wesley","Thomas Augustine Arne",8.6.8.6,arlington_arne,133321112354332,,,
ARNSBERG,"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,391,"God, Reveal Your Presence",,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer","Joachim Neander",,arnsberg_neander,33332211117766512343,English,,
"[As morning dawns, God, hear my cry]","Psalm 5","As morning dawns, God, hear my cry",as_morning_dawns_god_hear_my_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728a,"Psalm 5",,,"Susan Marrier",,as_morning_dawns_god_hear_my_cry,23561,,,
"AS THE DEER","Psalm 42 (As the Deer Pants for the Water)","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,766,"Psalm 42 (As the Deer Pants for the Water)","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom","8.7.8.7 with refrain",as_the_deer_nystrom,35532124321665453553,English,,
"ASCENSION (BANCROFT)","There's a Voice in the wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,18,"There's a Voice in the wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",Irregular,ascension_bancroft,543123212567123,English,,
"ASCENSION (MONK)","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,189,"Hail the Day That Sees Him Rise",,"Charles Wesley","William Henry Monk","7.7.7.7 with alleluia",ascension_monk,351124335121351,English,,
ASITHI,"Sing Amen (Asithi: Amen)","Amen siyakudumisa (Amen, we praise your name, O God)",amen_siakudumisa,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,431,"Sing Amen (Asithi: Amen)",,"S. C. Molefe","S. C. Molefe; Dave Dargie",Irregular,amen_siakudumisa_molefe,3333321244444323,,,
ASSURANCE,"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,337,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"AU CLAIR DE LA LUNE","Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,570,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
AURELIA,"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,332,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AUSTRIAN HYMN","When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,687,"When Will People Cease Their Fighting?",,"Constance Cherry","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
AUTHORITY,"Silence, Frenzied, Unclean Spirit","""Silence, frenzied, unclean spirit!""",silence_frenzied_unclean_spirit,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,620,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",authority_doran,555555555555545,English,,
"AVE VIRGO VIRGINUM","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,165,"Come, You Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Johann Horn; J. Leisentritt","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,
"AVE VIRGO VIRGINUM","Isaiah 35 (In the Desert)","When the King shall come again",when_the_king_shall_come_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,881,"Isaiah 35 (In the Desert)",,"Christopher Idle","Johann Horn","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Leisentritt's Gesangbuch</cite>"
"AWAY IN A MANGER","A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D",mueller_murray,554332117655565,,,
AZMON,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,,,
AZMON,"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,697,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
"BA NI NGYETI","Let Us Praise the God of Truth","Let us praise the God of truth (Rendons grâce au Dieu saint) (Ba ni ngyeti Ba Yawe)",let_us_praise_the_god_of_truth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,237,"Let Us Praise the God of Truth",,"R. Gerald Hobbs","Darryl Nixon",,ba_ni_ngyeti_cameroon,133332222444433,"English; French; Mungaka","Traditional Cameroon (Mungaka)","traditional Cameroon"
BALGEMANN,"Out of Deep, Unordered Water","Out of deep, unordered water",out_of_deep_unordered_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,453,"Out of Deep, Unordered Water","There is water in the river","Fred Kaan","Ron Klusmeier","8.7.8.7 with refrain",balgemann_klusmeier,123334322344453,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,612,"There Is a Balm in Gilead","There is a balm in Gilead",,"David Hurd","7.6.7.6 with refrain",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"[Be glad in God you righteous]","Psalm 32","Be glad in God you righteous. Rejoice, O saints, rejoice!",be_glad_in_god_you_righteous_rejoice_o_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,759,"Psalm 32",,,"George Ratcliffe Woodward",,es_flog_ein_kleins_waldvogelein_german,11531712561171115317,,,"Memmington ms., 17th century"
"[Be still, my soul, for God is on your side]","Psalm 13","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,734,"Psalm 13",,,"Jean Sibelius",,finlandia,323432312233234,,,"<I>The Hymnal</i>, 1933 (arr.)"
"[Be still my soul, for God is on your side]","Psalm 131","Be still my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,854a,"Psalm 131",,,"Jean Sibelius",,finlandia,323432312233234,,,"<cite>The Hymnal,</cite>, 1933 (arr.)"
"BEACH SPRING","Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,115,"Jesus, Tempted in the Desert",,"Herman Stuempfle","Ronald A. Nelson","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"BEACH SPRING","Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACH SPRING","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,442,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEACH SPRING","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,457,"As We Gather at Your Table",,"Carl P. Daw, Jr. ","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D",beach_spring,11213321611656111121,English,,