displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let party names no more","Let party names no more",let_party_names_no_more,"Sabbath School Vocalist",SSV1848,d53,,,"Benjamin Beddome",,,,,,,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"Sabbath School Vocalist",SSV1848,d32,,,"Michael Bruce",,,,,,,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"Sabbath School Vocalist",SSV1848,d9,,,"William Budden",,,,,,,,
"Our Savior's voice is soft and sweet","Our Savior's voice is soft and sweet",our_saviors_voice_is_soft_and_sweet,"Sabbath School Vocalist",SSV1848,d86,,,"O. B. Bullard; Elizabeth Parson",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Sabbath School Vocalist",SSV1848,d31,,,"John Burton",,,,,,,,
"The ways of wisdom","Why should we spend our youthful days",why_should_we_spend_our_youthful_days,"Sabbath School Vocalist",SSV1848,d131,"The ways of wisdom",,"John Burton",,,,,,,,
"Hear we [ye] not a voice from heaven","Hear we [ye] not a voice from heaven",hear_we_ye_not_a_voice_from_heaven,"Sabbath School Vocalist",SSV1848,d29,,,"Frances N. Caulkins",,,,,,,,
"O thou whose mercy guides my way","O thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"Sabbath School Vocalist",SSV1848,d76,,,"James Edmeston",,,,,,,,
"The light of Sabbath eve is fading","The light of Sabbath eve is fading",the_light_of_sabbath_eve_is_fading,"Sabbath School Vocalist",SSV1848,d97,,,"James Edmeston",,,,,,,,
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",welcome_welcome_quiet_morning,"Sabbath School Vocalist",SSV1848,d118,,,"Mary Whitwell Hale",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Sabbath School Vocalist",SSV1848,d79,,,"Joseph Hart",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Sabbath School Vocalist",SSV1848,d18,,,"Thomas Hastings",,,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Sabbath School Vocalist",SSV1848,d74,,,"Thomas Haweis",,,,,,,,
"Our Father sits on yonder throne","Our Father sits on yonder throne",our_father_sits_on_yonder_throne,"Sabbath School Vocalist",SSV1848,d85,,,"Thomas Kelly",,,,,,,,
"Hosannas in the temple","When Jesus to the temple came",when_jesus_to_the_temple_came,"Sabbath School Vocalist",SSV1848,d123,"Hosannas in the temple",,"Thomas Kelly",,,,,,,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"Sabbath School Vocalist",SSV1848,d132,,,"Thomas Kelly",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Sabbath School Vocalist",SSV1848,d4,,,"Samuel Medley",,,,,,,,
"Christ's nativity","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Sabbath School Vocalist",SSV1848,d58,"Christ's nativity",,"Samuel Medley",,,,,,,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Sabbath School Vocalist",SSV1848,d21,,,"James Mongtomery",,,,,,,,
"Love is the theme of saints above","Love is the theme of saints above",love_is_the_theme_of_saints_above,"Sabbath School Vocalist",SSV1848,d56,,,"James Mongtomery",,,,,,,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"Sabbath School Vocalist",SSV1848,d96,,,"James Mongtomery",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Sabbath School Vocalist",SSV1848,d7,,,"William A. Muhlenberg",,,,,,,,
"Hope of glory","The mellow eve is gliding, serenely down the west",the_mellow_eve_is_gliding,"Sabbath School Vocalist",SSV1848,d99,"Hope of glory",,"William A. Muhlenberg",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Sabbath School Vocalist",SSV1848,d80,,,"John Newton",,,,,,,,
"Missionary instructions","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Sabbath School Vocalist",SSV1848,d81,"Missionary instructions",,"Lydia H. Sigourney",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Sabbath School Vocalist",SSV1848,d17,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Sabbath School Vocalist",SSV1848,d62,,,"Anne Steele",,,,,,,,
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"Sabbath School Vocalist",SSV1848,d25,,,"Amos Sutton",,,,,,,,
"The God of heaven is pleased to see","The God of heaven is pleased to see",the_god_of_heaven_is_pleased_to_see,"Sabbath School Vocalist",SSV1848,d95,,,"Ann Taylor Gilbert",,,,,,,,
"Rise up, Gideon's band","To Ophrah's oak an angel came",to_ophrahs_oak_an_angel_came,"Sabbath School Vocalist",SSV1848,d112,"Rise up, Gideon's band","Rise up, rise up, Gideon's band","Howard S. Taylor",,,,,,,,
"Now that my journey's just begun","Now that my journey's just begun",now_that_my_journeys_just_begun_my_road,"Sabbath School Vocalist",SSV1848,d66,,,"Jane Taylor",,,,,,,,
"The lillies of the field, that quickly fade away","The lillies of the field, that quickly fade away",the_lillies_of_the_field_that_quickly_fa,"Sabbath School Vocalist",SSV1848,d98,,,"Jane Taylor",,,,,,,,
"Saints with pious zeal attending","Saints with pious zeal attending",saints_with_pious_zeal_attending,"Sabbath School Vocalist",SSV1848,d91,,,"John Taylor",,,,,,,,
"There is a region lovelier far Than sages tell or poets sing","There is a region lovelier far Than sages tell or poets sing",there_is_a_region_lovelier_far_than_sage,"Sabbath School Vocalist",SSV1848,d104,,,Tuck,,,,,,,,
"A glorious anthem raise","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"Sabbath School Vocalist",SSV1848,d50,,"A glorious anthem raise","Henry S. Washburn",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Sabbath School Vocalist",SSV1848,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Sabbath School Vocalist",SSV1848,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sabbath School Vocalist",SSV1848,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Duty to parents","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Sabbath School Vocalist",SSV1848,d49,"Duty to parents",,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Sabbath School Vocalist",SSV1848,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"Sabbath School Vocalist",SSV1848,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Sabbath School Vocalist",SSV1848,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Sabbath School Vocalist",SSV1848,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Sabbath School Vocalist",SSV1848,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Sabbath School Vocalist",SSV1848,d23,,,"John Wingrove",,,,,,,,
