firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Salvation Army Solos",SAS1885,d1,,,"J. C. Morgan",,,,,,,,
"But can it be that I should prove","But can it be that I should prove",but_can_it_be_that_i_should_prove,"The Salvation Army Solos",SAS1885,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, poor sinner, come to Jesus, He will all your sins forgive","Come there's room",come_poor_sinner_come_to_jesus_he_will_a,"The Salvation Army Solos",SAS1885,d3,,"Come there's room",,,,,,,,,
"Come shout and sing, make heaven ring","The blood of Jesus cleanses white as snow",come_shout_and_sing_make_heaven_ring,"The Salvation Army Solos",SAS1885,d4,,"The blood of Jesus cleanses white as snow","James C. Bateman",,,,,,,,
"Could I see my dear Jesus","But come, but come",could_i_see_my_dear_jesus,"The Salvation Army Solos",SAS1885,d5,,"But come, but come","J. M. Sawers",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Salvation Army Solos",SAS1885,d6,,,"James L. Nicholson",,,,,,,,
"Don't you think I'd make a salvation soldier","Don't you think I'd make a salvation soldier",dont_you_think_id_make_a_salvation_soldi,"The Salvation Army Solos",SAS1885,d7,,,,,,,,,,,
"Forward, Christian soldiers, let your voices","Singing, glory, in a glorious song",forward_christian_soldiers_let_your_voic,"The Salvation Army Solos",SAS1885,d8,,"Singing, glory, in a glorious song",,,,,,,,,
"How bold and brave the righteous are","We'll lift up our banner on high",how_bold_and_brave_the_righteous_are,"The Salvation Army Solos",SAS1885,d9,,"We'll lift up our banner on high",,,,,,,,,
"I am a sinner saved by grace","I am a sinner saved by grace",i_am_a_sinner_saved_by_grace,"The Salvation Army Solos",SAS1885,d10,,,,,,,,,,,
"I am happy now in Jesus","I'll be with you, I'll be with you",i_am_happy_now_in_jesus_he_has,"The Salvation Army Solos",SAS1885,d11,,"I'll be with you, I'll be with you","J. M. Sawers",,,,,,,,
"I am marching today with my Savior","Gathering up the sheaves by the wayside",i_am_marching_today_with_my_savior,"The Salvation Army Solos",SAS1885,d12,,"Gathering up the sheaves by the wayside","William L. Wray",,,,,,,,
"I have entered the valley of blessing so sweet","O come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Salvation Army Solos",SAS1885,d13,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"I hear the voice of Jesus, he sets the sinner","I hear the voice of Jesus, he sets the sinner",i_hear_the_voice_of_jesus_he_sets_the_si,"The Salvation Army Solos",SAS1885,d14,,,,,,,,,,,
"I tell you, my brother","Will you live, sinner live",i_tell_you_my_brother,"The Salvation Army Solos",SAS1885,d15,,"Will you live, sinner live","J. M. Sawers",,,,,,,,
"I'm saved and washed in Jesus' blood","The narrow way",im_saved_and_washed_in_jesus_blood,"The Salvation Army Solos",SAS1885,d16,"The narrow way","It is a happy day","William L. Wray",,,,,,,,
"I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"The Salvation Army Solos",SAS1885,d17,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"I've just arrived in Beulah land","I've just arrived in Beulah land",ive_just_arrived_in_beulah_land,"The Salvation Army Solos",SAS1885,d18,,,,,,,,,,,
"I've knocked at your [thy] heart's door often","Ye would not",ive_knocked_at_your_thy_hearts_door_ofte,"The Salvation Army Solos",SAS1885,d19,,"Ye would not","J. M. Sawers",,,,,,,,
"I've left the path of sin and woe","O heavenly home, sweet, heavenly home",ive_left_the_path_of_sin_and_woe,"The Salvation Army Solos",SAS1885,d20,,"O heavenly home, sweet, heavenly home",,,,,,,,,
"Lord, I come to thee for cleansing","I can, I will his promise claim",lord_i_come_to_thee_for_cleansing,"The Salvation Army Solos",SAS1885,d21,,"I can, I will his promise claim",,,,,,,,,
"Lord, I make a full surrender, All I have I yield to thee","Glory, glory, hallelujah, I have given",lord_i_make_a_full_surrender_all_i_have_,"The Salvation Army Solos",SAS1885,d22,,"Glory, glory, hallelujah, I have given","C. W. L. Christien",,,,,,,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Salvation Army Solos",SAS1885,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord Jesus, my heart has been hard and unclean","Lord Jesus, my heart has been hard and unclean",lord_jesus_my_heart_has_been_hard_and_un,"The Salvation Army Solos",SAS1885,d24,,,"George Scott Railton",,,,,,,,
"Lord Jesus on Calvary, And he died  ","Lord Jesus on Calvary, And he died  ",lord_jesus_on_calvary_and_he_died,"The Salvation Army Solos",SAS1885,d25,,,,,,,,,,,
"Many times poor Tom came home","Drunkard's experience",many_times_poor_tom_came_home,"The Salvation Army Solos",SAS1885,d26,"Drunkard's experience","But now he's saved, and we are always happy","William L. Wray",,,,,,,,
"My childhood's home was a happy one","Army Red and Blue",my_childhoods_home_was_a_happy_one,"The Salvation Army Solos",SAS1885,d27,"Army Red and Blue",,"J. M. Sawers",,,,,,,,
"My heart was very full of sin","It's jolly, it's jolly",my_heart_was_very_full_of_sin,"The Salvation Army Solos",SAS1885,d28,,"It's jolly, it's jolly","J. M. Sawers",,,,,,,,
"My mind's at rest, my soul is blest","Come to me",my_minds_at_rest_my_soul_is_blest,"The Salvation Army Solos",SAS1885,d29,"Come to me","'Twas the voice of my God","Francis J. Hoerl",,,,,,,,
"Now my experience I'll tell to you","Now my experience I'll tell to you",now_my_experience_ill_tell_to_you,"The Salvation Army Solos",SAS1885,d30,,,"Francis J. Hoerl",,,,,,,,
"O come, and dwell in [with] me [us]","O come, and dwell in [with] me [us]",o_come_and_dwell_in_me,"The Salvation Army Solos",SAS1885,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Salvation Army Solos",SAS1885,d32,,,"Eliza Reed",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Salvation Army Solos",SAS1885,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"O my comrades in the fight","We will fight for our Savior",o_my_comrades_in_the_fight,"The Salvation Army Solos",SAS1885,d34,,"We will fight for our Savior",,,,,,,,,
"O my comrades, true and faithful","Come and join our noble army",o_my_comrades_true_and_faithful,"The Salvation Army Solos",SAS1885,d35,,"Come and join our noble army",,,,,,,,,
"O my Jesus, my Jesus, how charming is thy name","O my Jesus, my Jesus, how charming is thy name",o_my_jesus_my_jesus_how_charming_is_thy_,"The Salvation Army Solos",SAS1885,d36,,,,,,,,,,,
"O my Lord, my great Creator","Great Creator",o_my_lord_my_great_creator,"The Salvation Army Solos",SAS1885,d37,"Great Creator",,"J. M. Sawers",,,,,,,,
"O no, there's nothing more to [I] seek","I'm satisfied with Jesus here",o_no_theres_nothing_more_to_i_seek,"The Salvation Army Solos",SAS1885,d38,,"I'm satisfied with Jesus here","Ralph E. Hudson",,,,,,,,
"O remember Calvary, and take my sins away","O remember Calvary, and take my sins away",o_remember_calvary_and_take_my_sins_away,"The Salvation Army Solos",SAS1885,d39,,,,,,,,,,,
"O soldier of Jesus, how blessed art thou","Step out on the promise",o_soldier_of_jesus_how_blessed_art_thou,"The Salvation Army Solos",SAS1885,d40,"Step out on the promise","O trust in the blood, the soul cleansing blood",,,,,,,,,
"O thou God of every nation","O thou God of every nation",o_thou_god_of_every_nation,"The Salvation Army Solos",SAS1885,d41,,,"William Pearson",,,,,,,,
"O wanderer knowing not the smile","There's mercy still for thee",o_wanderer_knowing_not_the_smile,"The Salvation Army Solos",SAS1885,d42,,"There's mercy still for thee","Herbert H. Booth",,,,,,,,
"O who'll stand up for Jesus","Christ is all in all to me",o_wholl_stand_up_for_jesus,"The Salvation Army Solos",SAS1885,d43,,"Christ is all in all to me","Lewis Hartsough",,,,,,,,
"Once I was far in sin, But Jesus took me in","Down where the living waters flow",once_i_was_far_in_sin_but_jesus_bateman,"The Salvation Army Solos",SAS1885,d44,,"Down where the living waters flow","James C. Bateman",,,,,,,,
"Once I was  wretched with doubts and fears","Jesus gave me rest",once_i_was_wretched_with_doubts_and_fear,"The Salvation Army Solos",SAS1885,d45,,"Jesus gave me rest",,,,,,,,,
"Sad and weary with my longing","Sad and weary with my longing",sad_and_weary_with_my_longing,"The Salvation Army Solos",SAS1885,d46,,,"B. M. Adams",,,,,,,,
"Salvation soldiers do not tire","Through Christ you are saved",salvation_soldiers_do_not_tire,"The Salvation Army Solos",SAS1885,d47,,"Through Christ you are saved",,,,,,,,,
"Savior, come and take possession","Savior, by Thy blood so precious",savior_come_and_take_possession,"The Salvation Army Solos",SAS1885,d48,,"Savior, by Thy blood so precious",,,,,,,,,
"Shall we ever all meet again","Shall we ever all meet again",shall_we_ever_all_meet_again,"The Salvation Army Solos",SAS1885,d49,,,,,,,,,,,
"Sinners, whither are you going","Are you coming",sinners_whither_are_you_going,"The Salvation Army Solos",SAS1885,d50,,"Are you coming",,,,,,,,,
"Sleeping saints of God, arise","Storm the forts of darkness",sleeping_saints_of_god_arise,"The Salvation Army Solos",SAS1885,d51,,"Storm the forts of darkness",,,,,,,,,
"The devil's mad, and I am glad","The devil's mad, and I am glad",the_devils_mad_and_i_am_glad,"The Salvation Army Solos",SAS1885,d52,,,,,,,,,,,
"The eye of God is on us at morn","The eye of God is on us at morn",the_eye_of_god_is_on_us_at_morn,"The Salvation Army Solos",SAS1885,d53,,,"J. M. Sawers",,,,,,,,
"The fight will soon be ended","But there's lots of sinners want Jesus",the_fight_will_soon_be_ended,"The Salvation Army Solos",SAS1885,d54,,"But there's lots of sinners want Jesus",,,,,,,,,
"The gospel ship along is sailing","Glory, glory, hallelujah",the_gospel_ship_along_is_sailing,"The Salvation Army Solos",SAS1885,d55,,"Glory, glory, hallelujah",,,,,,,,,
"The mistakes of my life which were many","The open door",the_mistakes_of_my_life_have_been_many,"The Salvation Army Solos",SAS1885,d56,"The open door","I know I was weak and sinful",,,,,,,,,
"The sun shines bright in my once sin stricken home","A plea to sinners",the_sun_shines_bright_in_my_once_sin_str,"The Salvation Army Solos",SAS1885,d57,"A plea to sinners","Weep no more poor sinner","Francis J. Hoerl",,,,,,,,
"The time has come my worthy comrades","God bless the incorporation",the_time_has_come_my_worthy_comrades,"The Salvation Army Solos",SAS1885,d58,,"God bless the incorporation","Francis J. Hoerl",,,,,,,,
"There are many things I love on earth","I like to walk with Jesus",there_are_many_things_i_love_on_earth,"The Salvation Army Solos",SAS1885,d59,,"I like to walk with Jesus",,,,,,,,,
"There is a better world, they say","There is a better world, they say",there_is_a_better_world_they_say,"The Salvation Army Solos",SAS1885,d60,,,"John Lyth",,,,,,,,
"There is a land without a storm","There will be no fighting there",there_is_a_land_without_a_storm,"The Salvation Army Solos",SAS1885,d61,,"There will be no fighting there",,,,,,,,,
"'Tis the very same power","'Tis the power, the power",tis_the_very_same_power,"The Salvation Army Solos",SAS1885,d62,,"'Tis the power, the power",,,,,,,,,
"We don't mean to mix up with worldlings","Say, will you go",we_dont_mean_to_mix_up_with_worldlings,"The Salvation Army Solos",SAS1885,d63,"Say, will you go",,,,,,,,,,
"We have started for glory","Marching along",we_have_started_for_glory,"The Salvation Army Solos",SAS1885,d64,"Marching along","We are marching along","William L. Wray",,,,,,,,
"We talk of a home in heaven","O what a joyful thought",we_talk_of_a_home_in_heaven,"The Salvation Army Solos",SAS1885,d65,,"O what a joyful thought","J. M. Sawers",,,,,,,,
"We're a band of happy workers","Happy salvation soldiers",were_a_band_of_happy_workers,"The Salvation Army Solos",SAS1885,d66,"Happy salvation soldiers","Just hear our tambourines ringing","Francis J. Hoerl",,,,,,,,
"We're bound for the land of the pure and the holy","The Eden above",were_bound_for_the_land_of_the_pure_and_,"The Salvation Army Solos",SAS1885,d67,"The Eden above","Will you go","William Hunter",,,,,,,,
"We've come to tell of Jesus' blood","Come just now",weve_come_to_tell_of_jesus_blood,"The Salvation Army Solos",SAS1885,d68,"Come just now","You must be a lover of the Lord",,,,,,,,,
"We've enlisted in the army as soldiers","We've enlisted in the army as soldiers",weve_enlisted_in_the_army_as_soldiers,"The Salvation Army Solos",SAS1885,d69,,,"William L. Wray",,,,,,,,
"What joy in serving Jesus","The well of full salvation",what_joy_in_serving_jesus,"The Salvation Army Solos",SAS1885,d70,"The well of full salvation","We are drinking at the well of full salvation","J. M. Sawers",,,,,,,,
"Why are you doubting and fearing","Jesus is strong to deliver",why_are_you_doubting_and_fearing,"The Salvation Army Solos",SAS1885,d71,,"Jesus is strong to deliver","Herbert H. Booth",,,,,,,,
"With a sorrow for sin let [must] repentance begin","O, I am happy all the day",with_a_sorrow_for_sin_let_must_repentanc,"The Salvation Army Solos",SAS1885,d72,,"O, I am happy all the day",,,,,,,,,
"With my faint, weary soul","Coming to thee",with_my_faint_weary_soul,"The Salvation Army Solos",SAS1885,d73,,"Coming to thee","W. H. Burrell",,,,,,,,
"With my heart so bright in the heavenly light","I have joined the army of the Lord",with_my_heart_so_bright_in_the_heavenly_,"The Salvation Army Solos",SAS1885,d74,,"I have joined the army of the Lord",,,,,,,,,
"Ye ho, my friends, I sing with glee","Marching, marching",ye_ho_my_friends_i_sing_with_glee,"The Salvation Army Solos",SAS1885,d75,"Marching, marching","Then we'll go marching off",,,,,,,,,
"You remember when a mother","Cleansing in the blood",you_remember_when_a_mother,"The Salvation Army Solos",SAS1885,d76,"Cleansing in the blood","O, yes, you believe in Jesus","J. M. Sawers",,,,,,,,
