displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,213,,,,,,,,,German,,
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,216,,,,,,,,,German,,
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,216,,,,,,,,,German,,
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a216,,,,,,,,,German,,
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a216,,,,,,,,,German,,
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa216,,,,,,,,,German,,
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa216,,,,,,,,,German,,
"Ich trau' auf Gott in allen Sachen","Ich trau' auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d429,,,,,,,,,German,,
"Ich trau auf Gott in allen Sachen","Ich trau auf Gott in allen Sachen",ich_trau_auf_gott_in_allen_sachen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,461,,,,,,,,,German,"Halle 1697",
