hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CPWI Hymnal","Lord, save thy world: in bitter need","Lord, save thy world: in bitter need",lord_save_thy_world_in_bitter_need,CPWI2010,329,,,"Albert Frederick Bayly, 1901-1984",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Hymns Ancient and Modern, New Standard Edition","Lord, save thy world","Lord, save thy world",lord_save_thy_world_in_bitter_need,AMNS,397,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, save thy world; in bitter need","Lord, save thy world; in bitter need",lord_save_thy_world_in_bitter_need,HAP1983,425,"Lord, save thy world; in bitter need",,"Albert F. Bayly",,,BRESLAU,breslau,11161276671256765512,English,,"German Traditional"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lord, Save Your World","Lord, save your world; in bitter need",lord_save_thy_world_in_bitter_need,HotS1982,310,"Lord, Save Your World",,"Albert F. Bayly, 1901 -","Rosalee Elser, 1925 -",,KEDRON,kedron_dare,32115543232111217657,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Lutheran Book of Worship","Lord, Save Your World","Lord, save your world; in bitter need",lord_save_thy_world_in_bitter_need,LBoW1978,420,"Lord, Save Your World",,"Albert F. Bayly, 1901-1984",,8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Pilgrim Hymnal","Lord, Save Thy World","Lord, save thy world: in bitter need",lord_save_thy_world_in_bitter_need,PH1958,452,"Lord, Save Thy World",,"Albert F. Bayly, 1901-","Jeremiah Clark, c.1670-1707",,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"Rejoice in the Lord","Lord, Save thy World","Lord, save thy world: in bitter need",lord_save_thy_world_in_bitter_need,RITL1985,486,"Lord, Save thy World",,"Albert F. Bayly",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<i>Southern Harmony</i>, 1835 (melody)"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord, Save Thy World","Lord, save thy world: in bitter need",lord_save_thy_world_in_bitter_need,HBAC1971,208,"Lord, Save Thy World",,"Albert Frederick Bayly, 1901-","E Norman Greenwood, 1902-1962",8.8.8.8,LANSDOWNE,lansdowne_greenwood,154321265,,,
