displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,8,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,8,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God attend, while Zion sings","Great God attend, while Zion sings",great_god_attend_while_zion_sings,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,17a,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,32,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,164,,,"C. Wesley","L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,164,,,"C. Wesley","L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,165,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,165,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,166,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,166,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs of Joy and Gladness",SoJG1885,204,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs of Joy and Gladness with Supplement",SJGS1889,204,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,276,,,"Isaac Watts","Lewis Edson",8.8.8.8,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C22,,,,,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H35,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,4a,,,,,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Eternal Pow'r, whose high abode","Eternal Pow'r, whose high abode",eternal_power_whose_high_abode,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,12,,,"Isaac Watts","Thoro Harris",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,35,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,75,,,,,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,75,,,,,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, Attend","Great God attend, while Zion sings",great_god_attend_while_zion_sings,"The Ark of Praise",AoP1882,99,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"The glories of Jehovah","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135c,"The glories of Jehovah",,,,8.8.8.8,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Songs of Redeeming Love",SoRL1882,165-35,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, Attend","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,165-35,"Great God, Attend",,"Isaac Watts",,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
