displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Hallowed Hymns, New and Old",HHNO1908,54,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for Today (Rexford)","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"The Cyber Hymnal",CYBER,3479,"Just for Today (Rexford)","Strength for each trial and each task","Eben Eugene Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,16,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,16,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for Today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"The Herald: A Song Book With a Message",H1915,20,"Just for Today","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for Today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Worship and Praise: for the Church and Sunday School",WP1929,33,"Just for Today","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,54,"Just for To-day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Hallowed Hymns: New and Old",HH1909,54,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Young People's Songs of Praise",YPSP1902,57,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,,,
"Just for To-day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,72,"Just for To-day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for Today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,79,"Just for Today","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,149,"Just for To-day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,166,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for Today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"The Modern Hymnal",MH1926,305,"Just for Today","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Standard Hymns and Spiritual Songs",SHSP1917,400,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Strength for each trial and each task","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,3,,"Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"JUST FOR TODAY",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Strength for each trial and each task","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"The Mission Hymnal. (Enlarged Edition)",MHE1914,3,,"Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"JUST FOR TODAY",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"Just for today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"The Pilot",P1922,d127,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,,,
"Just for today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Majestic Hymns",MH1930,d152,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,,,
"Just for today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Life Songs No. 2",LS21938,d170,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,English,,
"Just for today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"The American Hymnal for English Speaking People Everywhere",AHES1933,d220,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,,,
"Just for today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Precious Hymns",PH1938,287,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,English,,
"Just for today","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Hymns of Fellowship",HoF1945,d91,"Just for today","Strength for each trial and each task","Eben E. Rexford",,,,,,English,,
