displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day By Day","Day by day, day by day",day_by_day_dear_lord,"The Genesis Songbook",GEN1973,-1,"Day By Day",,"Richard of Chinchester (alt.)","Steven Schwartz",,"[Day by day]",godspell,,,,
"The Lord's Prayer","Our Father in heaven, We hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[1],"The Lord's Prayer",,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001i,,,,,8.8.8.8,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001ii,,,,,8.8.8.8,,,,English,,
GETHSEMANE,"Jesus in Gethsemane",gethsemane,"Passion-Hymns of Iceland, The",PPHI,01,GETHSEMANE,,"Hallgrim Petursson; Charles Venn Pilcher",,7.7.7.7.7.7,,,,English,,
"Now, God of Light, the morn appears","Now, God of Light, the morn appears",now_god_of_light_the_morn_appears,"Hymns from the East",JBHFE,01,"Now, God of Light, the morn appears",,"John Brownlie",,8.8.8.8,,,,English,,
"In His Tabernacle","Not built with hands is that fair radiant chamber",not_built_with_hands_is_that_fair_radian,"Hymns of Ter Steegen and Others (Second Series)",HTS2,01,"In His Tabernacle",,"T. S. M.",,,,,,English,,
"Song so Fair","Hear the music ringing, ringing, ringing",hear_the_music_ringing_ringing,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,1,"Song so Fair","Song so bring, song so fair","E. D. Mund","E. S. Lorenz",,"[Hear the music ringing, ringing, ringing]",hear_the_music_ringing_lorenz,1333354653133335,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,1,,,,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Band Music",BMN1886,1,"Whosoever Believeth","O brother, believe it","Rev. Frederick Denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,5556553355423555655,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Power in Jesus' Blood","I know there is pow'r in Jesus' blood",i_know_there_is_power_in_jesus_blood,"The Gospel Message No. 1",GM11911,1,"Power in Jesus' Blood","There is power, power, wonder working power","L. S. L.","Lida Shivers Leech",,"[I know there is pow'r in Jesus' blood]",i_know_theres_power_in_jesus_leech,,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoP1918,1,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,8.8.8.8,,,,English,,
"Hallelujah! schöner Morgen","Hallelujah! schöner Morgen",halleluja_schoner_morgen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,1,,,"Benjamin Schmolke",,,"[Hallelujah! schöner Morgen]",harwell_mason,551513225551321,German,,
"Jesus, to thee be endless praise!","Jesus, to thee be endless praise!",jesus_to_thee_be_endless_praise,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,1,,,,,,"[Jesus, to thee be endless praise!]",praise_sewall,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,1,,,"Anne Steele",,,,,,,,
"I'm Going Through Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,1,"I'm Going Through Jesus","I'm going thru, I'm going thru","Herbert Buffum","R. E. Winsett",,"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,1,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[owing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,1,,,,,,,,,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo",GoSS1909,1,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Stand Up, Stand Up for jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,1,"Stand Up, Stand Up for jesus",,"Rev. George Duffield, Jr.","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,1,,,"Isaac Watts, 1674-1748",,,LEMNOS,lemnos_holyoke,,,,
"Holy, Holy, Holy","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,1,"Holy, Holy, Holy",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
Creation,"God made the world in six long days",god_made_the_world_in_six_long_days,"Bible Songs on Timeless Themes",BSTT1991,1,Creation,,"Eugene B. Navias","Eugene B. Navias",,"[God made the world in six long days]",god_made_the_world_in_six_long_navias,51355565333432271244,English,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,1,"O Worship the King",,"R. Grant","W. Croft",,"[O worship the King all-glorious above]",hanover_croft,511235127123217,English,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Glowing Songs",GS1895,1,"Old Time Power","O Lord, send the power just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Book of Worship with Hymns and Tunes ",BWHT1899,1,,,"Francis T. Palgrave","Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"From Quiet Night","From quiet night",from_quiet_night_the_suns_bright_light,"Childhood Songs",CSBW1898,1,"From Quiet Night",,,"D. Batchellor",,"[From quiet night]",from_quiet_night_batchellor,56717123231433227123,English,,
"A Joyful Song","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,1,"A Joyful Song","In Him rejoice with heart and voice",,"Joseph Barnby, 1838-1896",,"[A joyful song of praise we sing]",the_blessed_name_barnby,1332156555U1D7653144,English,,
"Abba, Father, let me be","Abba, Father, let me be",abba_father_let_me_be,"Complete Anglican Hymns Old and New",CAH2000,1,"Abba, Father, let me be",,"Dave Bilbrough","Dave Bilbrough; Christopher Tambling",,"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Ich sterbe schon; jedoch ich sterbe","Ich sterbe schon; jedoch ich sterbe",ich_sterbe_schon_jedoch_ich_sterbe,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,1,,,,,,,,,German,,
"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Church and School Hymnal",CSH1926,1,,,"P. Dearmer",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"We Love the Holy Bible","We love the Holy Bible",we_love_the_holy_bible_its_pages_love_to,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,1,"We Love the Holy Bible","We love the holy Bible","Harriet E. Jones","B. C. Unseld",,"[We love the Holy Bible]",we_love_the_holy_bible_unseld,5117165544543511712,English,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Chorale Book for England, The",CBE,1,"All glory be to God on High",,"N. Von Hofe",,8.7.8.7.8.8.7,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,1,,,,,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,1,,,Beddome,,8.8.8.8,,,,English,,
"Rest and Talk With Jesus","When your wearied footsteps falter",when_your_wearied_footsteps_falter,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,1,"Rest and Talk With Jesus","Rest awhile! Rest awhile!","Lanta Wilson Smith","Asa Hull",,"[When your wearied footsteps falter]",when_your_wearied_footsteps_hull,32177665565123217766,English,,
"I need thee, oh! I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,1,,"I need thee, oh! I need thee","Mrs. Annie S. Hawks",,,,,,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Evangelistic Center Songs",ECS1942,1,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117131223,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Christian Service Songs",CSS1939,1,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,"[O could I speak the matchless worth] (Mason)",ariel_mozart,553331117133223,English,,
"Living for Jesus","Living for Jesus, O what peace",living_for_jesus_o_what_peace,"Great Tabernacle Hymns",GTH1916,1,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigele",,"[Living for Jesus, O what peace]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"All Hail The Power Of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,1,"All Hail The Power Of Jesus' Name",,"E. Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,1,,,"Nikolaus Decius",,,,,,German,,
"God bless the calm and holy cheer","God bless the calm and holy cheer",god_bless_the_calm_and_holy_cheer,"The Churchman's Treasury of Song",CTS1907,1,,,"John S. B. Monsell",,,,,,English,,
Hallelujah,"Hallelujah! Gott zu loben",hallelujah_gott_zu_loben_bleibe,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,1,Hallelujah,,"M. Jorrisen",,,"[Hallelujah! Gott zu loben]",selge_hoffnung_du_kommst_baessler,512365543234543,German,,
"Good Good Father","Oh, I've heard a thousand stories",o_ive_heard_a_thousand_stories,"CCLI Top 100",CCLI2016,1,"Good Good Father","You're a good good Father","Anthony Brown; Pat Barrett","Anthony Brown; Pat Barrett",,"[Oh, I've heard a thousand stories]",o_ive_heard_a_thousand_barrett_brown,,English,,
"With Reverent Hearts","Seeking Thy favor, Lord we come to Thee",seeking_thy_favor_lord_we_come_to_thee,"The Excelsior Hymnal",EH1919,1,"With Reverent Hearts","Guide us, in each earthly task begun","Edith Sandford Tillotson","I. H. Meredith",,"[Seeking Thy favor, Lord we come to Thee]",seeking_thy_favor_lord_meredith,,English,,
"Hark! An Awful Voice Is Sounding","Hark! an awful voice is sounding",hark_a_thrilling_voice_is_sounding,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,1,"Hark! An Awful Voice Is Sounding",,,,,,,,,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,,
"Being of God","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,1,"Being of God",,"Anne Steele",,,,,,English,,
"Herr Zebaoth, wie lieblich schön","Herr Zebaoth, wie lieblich schön",herr_zebaoth_wie_lieblich_schoen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,1,,,,,,,,,German,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,1,,,,,,,,,English,,
"At the Crowning","When the Saviour counts His jewels",when_the_savior_counts_his_jewels,"Crowning Day No. 3",CD31898,1,"At the Crowning",,"Mrs. Lizzie H. Underwood","S. C. Hanson",,"[When the Saviour counts His jewels]",when_the_savior_counts_his_jewels_hanson,55112232112212355112,English,,
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario Presbiteriano",EHP1999,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Ach Herr! erleuchte Deine Knecht'","Ach Herr! erleuchte Deine Knecht'",ach_herr_erleuchte_deine_knecht_die_vor_,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,1,,,,,,,,,German,,
"Lo! the earth rejoices","Lo! the earth rejoices",lo_the_earth_rejoices,"Hymns for Elementary Schools: original and selected",H4ES1889,1,,,"W. L. R.","Duncan Hume",,"[Lo! the earth rejoices]",lo_the_earth_rejoices_hume,32343123453545653212,English,,
"Praise to the Holy One","Praise to the Holy One",praise_to_the_holy_one_jesus_our_king,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,1,"Praise to the Holy One",,"Lyman G. Cuyler","Rian A. Dykes",,"[Praise to the Holy One]",tirana_sankey,512321212351232,English,,
"Herr Jesus Christ, dich zu und wend","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,1,"Herr Jesus Christ, dich zu und wend",,"Wilhelm, Herzog yu Sachsen Weimar",Bourgeois,,"[Herr Jesu Christ, dich zu uns wend']",old_hundredth_bourgeois,117651233332143,German,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,1,,,,,,,,,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for Praise and Service",H4PS1956,1,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,1,"All Hail the Power of Jesus' Name!",,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O God, Thou art the object of my love","O God, Thou art the object of my love",o_god_thou_art_the_object_of_my_love,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,1,,,,,,,,,,,
"O Jesus, You Were Born To Be","O Jesus, you were born to be",o_jesus_you_were_born_to_be,"Discipleship Ministries Collection",DISMIN,1,"O Jesus, You Were Born To Be",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Sunday Schools",H4SS1860,1,,,,,,,,,English,,
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Church Gospel Songs and Hymns",CGSH1978,1,"I Am Bound for the Promised Land",,"Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,1,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Chas. H. Gabriel",,"[If I have wounded any soul today] ",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"God Made Me","I now am but a little child",i_now_am_but_a_little_child,"Hymns for Young Children",H4YC1867,1,"God Made Me",,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,1,,,"Isaac Watts",,,,,,English,,
"Forward, Leaguers, Forward!","Forward, Leaguers, forward",forward_leaguers_forward,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,1,"Forward, Leaguers, Forward!",,"Bishop William A. Quayle","Francis Joseph Haydn",,"[Forward, Leaguers, forward]",st_alban_haydn,332215556624433261,English,,
"Opening Worship","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,1,"Opening Worship",,"C. Wesley",,8.6.8.6,,,,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,1,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Excellent Songs: for the Church and Sunday School",ESCS1898,1,"All Hail the Power",,Perronet,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,1,,,"Rev. William Kethe",,,,,,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Christian Hymns: for every purpose in worship",CH1935,1,"God Is Love","God is love! ",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"O Gott Vater, wir loben dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,1,,,,,,,,,German,,
"Something Happens","When the clouds hang low on the path you go",when_the_clouds_hang_low_on_the_path,"Heaven's Banner",HB1955,1,"Something Happens","Something happens when you give your heart to God","J. R. B., Jr.","J. R. Baxter, Jr.",,"[When the clouds hang low on the path you go]",when_the_cloudsd_hang_low_baxter,12331712261177675123,English,,
"Upon the Rock of Faith","Upon the rock of faith",upon_the_rock_of_faith,"One More New Hymn for Youth by Youth",1YbY1959,1,"Upon the Rock of Faith",,"Edgerton Grant",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis,"" 1850"
"Ah, my dear Lord! what couldst thou spy","Ah, my dear Lord! what couldst thou spy",ah_my_dear_lord_what_couldst_thou_spy,"The Cambridge Hymnal",CH1967,1,,,"Henry Vaughan, 1622-95","William Wordsworth, 1908-",,GYNACK,gynack_wordsworth,332173217,,,