displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want Jesus to Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,"African Methodist Episcopal Church Hymnal",AMEC1984,375,"I Want Jesus to Walk with Me","I want Jesus to walk with me",,"E. C. Deas, d. 1944","Irregular with refrain","WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Traditional,Spiritual
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,805,"I want Jesus to walk with me",,,"Carl Haywood (b. 1949)",Irregular,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Zion still Sings",ZSS2007,69,"I Want Jesus to Walk with Me",,,,8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Trad. African American","Trad. African American"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,70,"I Want Jesus to Walk with Me",,,"Carl Haywood (b. 1949)",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Songs of Zion",SOZ1981,95,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,Traditional
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns of Promise: a large print songbook",HOP2015,98,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional spiritual","Traditional spiritual"
"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)","I want Jesus to walk with me (Conmigo vaya mi buen Jesús)",i_want_jesus_to_walk_with_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,135,"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Spanish","African American spiritual"," African American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Songs for Life",SFL,214,"I Want Jesus to Walk with Me",,,,,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,309,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,363,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,381,"Walk with Me","I want Jesus to walk with me",Unknown,Unknown,,"[In my trials, walk with me, walk with me]",sojourner_spiritual,13551321357751555711,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,433,"I Want Jesus to Walk with Me",,,"Nolan E. Williams Jr., 1969-",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns for the Living Church",HFLC1974,452,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual","Traditional Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Sing Joyfully",SJ1989,480,"I Want Jesus to Walk with Me",,,,,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual","Traditional Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Worship and Rejoice",WAR2003,506,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The United Methodist Hymnal",UMH,521,"I Want Jesus to Walk with Me",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Afro-American spiritual",
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,611,"I Want Jesus to Walk with Me",,,"John F. Wilson (1929-)",Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"I Want Jesus to Walk With Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Seventh-day Adventist Hymnal",SDAH1985,624,"I Want Jesus to Walk With Me",,,"Eurydice Osterman (1950-   )",8.8.8.8,SOJOURNER,sojourner_spiritual,"13551 32135 77515",,"American Negro Spiritual",
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Worshiping Church",TWC,642,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Afro-American spiritual","Afro-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Glory to God: the Presbyterian Hymnal",GG2013,775,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr.",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Cyber Hymnal",CYBER,3150,"I Want Jesus to Walk with Me",,Anonymous,Anonymous,,"[I want Jesus to walk with me]",sojourner_spiritual,661336176613551,English,"Traditional spiritual","Traditional spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"This Far By Faith: an African American resource for worship",TFBF1999,66,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,SOJOURNER,sojourner_spiritual,13551321357751555711,English," African American spiritual"," African American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Sing! A New Creation",SNC,130,"I Want Jesus to Walk with Me",,,"J Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,140,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"One and All Rejoice",OAR2020,200,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937–86; Verolga Nix, 1933–2014",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Voices Together",VT2020,306,"I Want Jesus to Walk with Me",,,,8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,,"African American spiritual (USA)","African American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Evangelical Lutheran Worship",ELW2006,325,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual, arr. Hymnal version"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,388,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr., b.1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Baptist Hymnal 1991",BH1991,465,"I Want Jesus to Walk with Me",,,"Mark Blankenship",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,500,"Walk with Me","I want Jeus to walk with me",,,,"[In my trials, walk with me]",sojourner_spiritual,1355321,English," African-American spiritual"," African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,514,"I Want Jesus to Walk with Me",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual",
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Church Hymnary (4th ed.)",CH4,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns of Glory, Songs of Praise",HGSP2008,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,554,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr., b. 1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"African American Heritage Hymnal",AAHH2001,563,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr. b. 1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Chalice Hymnal",CH1995,627,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland ; Verolga Nix",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Celebrating Grace Hymnal",CGH2010,635,"I Want Jesus to Walk with Me",,,"Milburn Price",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English," African-American spiritual"," African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"With One Voice",WOV,660,"I Want Jesus to Walk with Me",,,"Verolga Nix, b. 1933; J. Jefferson Cleveland, b. 1937; Michael Hassell, b. 1952",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Sing and Rejoice!: new hymns for congregations",SAR1979,48,"I Want Jesus to Walk with Me",,,"John F. Wilson",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Spiritual,Traditional
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Covenant Hymnal: a worshipbook",CHWB1996,414,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,," African-American spiritual"," African-American spiritual"
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymnal: A Worship Book",HAWB1992,439,"I want Jesus to walk with me",,,,,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English," African-American spiritual"," African-American spiritual"
"I Want Jesus to Walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Common Praise (1998)",CP1998,512,"I Want Jesus to Walk with me",,,,8.8.8.9,"I WANT JESUS TO WALK WITH ME (SOJOURNER)",sojourner_spiritual,13551321357751555711,English,"African-American spirutual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Community of Christ Sings",CoCS2013,553,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, 1933-",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro spiritual",
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Songs of Faith and Praise",SFP1994,607,"I Want Jesus to Walk with Me",,,"Reid Lancaster",8.8.8.8,"I WANT JESUS",sojourner_spiritual,13551321357751555711,,Traditional,Traditional
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Rejoice and Sing to the Lord ",RSL1974,11,"I Want Jesus to Walk with Me",,,,,,,,English,,Traditional
"I Want Jesus to Walk With Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Sing Praises: songs for young hearts",SP2003,12,"I Want Jesus to Walk With Me",,,,,SOJOURNER,sojourner_spiritual,13551321357751555711,English,Traditional,Traditional
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,325a,"I Want Jesus to Walk with Me",,,,,,,,English,"African-American spiritual",
"나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)","나 의 참 께 걸 으 소 서 (I want Jesus to walk with me)",i_want_jesus_to_walk_with_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,104,"나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; African American spiritual","African American spiritual"
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Youth Hymnary",YH1956,d91,,,,,,,,,,,
"I Want Jesus to Go with Me","I want Jesus to go with me",i_want_jesus_to_walk_with_me,"The New Century Hymnal",NCH1995,490,"I Want Jesus to Go with Me",,,"J. Jefferson Cleveland; Verolga Nix",8.8.8.9,"[I want Jesus to go with me]",sojourner_spiritual,13551321357751555711,English,"African-American spiritual, alt.","African-American spiritual"
