displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,207b,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,207b,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"The Triumphal Ascension of Christ","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"The Psalter: with responsive readings",PS1912,58,"The Triumphal Ascension of Christ",,,"Charles H. Gabriel",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"The Triumphal Ascension of Christ","Ye gates, lift up your heads",ye_gates_lift_up_your_heads_and_an_entra,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,49,"The Triumphal Ascension of Christ",,,"D. B. Towner",,"[Ye gates, lift up your heads]",ye_gates_lift_up_your_heads_towner,51111112176522222172,English,,
"Ascension Blessings","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"The Psalter: with responsive readings",PS1912,183,"Ascension Blessings",,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The Resurrection and Ascension","Angels, roll the rock away",angels_roll_the_rock_away,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLII,"The Resurrection and Ascension",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Christ's Ascension","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,114,"Christ's Ascension",,Watts,,,,,,,,
"Christ's Ascension","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLV,"Christ's Ascension",,,,8.8.8.8,,,,English,"Wesley's Collection",
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Ascension day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal of the Methodist Episcopal Church",HMEC1891,261,"Ascension day",,"Charles Wesley",,7,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46a,"Dwelling with God",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,118,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"We live in Him","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,178,"We live in Him",,"C. Wordsworth",,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,366,,,,,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,366,,,,,,RATHBUN,rathbun_conkey,513176515563234,,,"Greatorex Coll."
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46a,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,50b,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,50b,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven, or CHRIST'S Ascension","This spacious Earth is all the LORD""s",this_spacious_earth_is_all_the_lords_and,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXVIII,"Saints dwell in Heaven, or CHRIST'S Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or, Christ's Ascension","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,46,"Saints dwell in Heaven; or, Christ's Ascension",,,,,,,,English,,
"""Behold the Way!""","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,175,"""Behold the Way!""",,"John Cennick",,,,,,English,,
"Ascension hymn","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymnal of the Methodist Episcopal Church",HMEC1891,229,"Ascension hymn",,"Matthew Bridges",,8.4,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus the eternal Father spake",thus_the_eternal_father_spake,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,199b,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Come, let us join our songs of praise","Come, let us join our songs of praise",come_let_us_join_our_songs_with_those_wh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,350,,,,,8.6.8.6,,,,,,
"Come, let us join our songs of praise","Come, let us join our songs of praise",come_let_us_join_our_songs_with_those_wh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,350,,,,,,,,,,,
"Christ ascending and Reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,82,"Christ ascending and Reigning",,,,,,,,English,,
"Thus the eternal Father spake","Thus the eternal Father spake",thus_the_eternal_father_spake,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P110a,,,,,,,,,English,,
"Drag, Jesus, mig","Drag, Jesus, mig",drag_jesus_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,414,,,"Fred. Fabricius; Brorson",,,,,,Norwegian,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,335,,,,,8.8.8.8,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,335,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,336,,,,,8.8.8.8,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,336,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,342,,,,,8.6.8.6,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,342,,,,,,DENFIELD,azmon_glaser,511223212334325,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,343,,,,,8.6.8.6,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,343,,,,,,,,,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,345,,,,,8.6.8.6,,,,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,345,,,,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"The Saviour! oh, what endless charms","The Saviour! oh, what endless charms",the_savior_o_what_endless_charms,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,346,,,,,8.6.8.6,,,,,,
"The Saviour! oh, what endless charms","The Saviour! oh, what endless charms",the_savior_o_what_endless_charms,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,346,,,,,,,,,,,
"Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,347,,,,,8.6.8.6,,,,,,
"Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,347,,,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,348,,,,,8.6.8.6,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,348,,,,,,BRADFORD,bradford_handel,51321643435127656455,,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,349,,,,,8.6.8.6,,,,,,
"He, who on earth as man was known","He, who on earth as man was known",he_who_on_earth_as_man_was_known,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,349,,,,,,,,,,,
"""The Lord is risen indeed!""","""The Lord is risen indeed!""",the_lord_is_risen_indeed_now_is_his_work,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,351,,,,,6.6.8.6,,,,,,
"""The Lord is risen indeed!""","""The Lord is risen indeed!""",the_lord_is_risen_indeed_now_is_his_work,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,351,,,,,6.6.8.6,BENJAMIN,benjamin_haydn,51111123444444336425,,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,352,,,,,6.6.8.6,,,,,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,352,,,,,,,,,,,
"Enthroned is Jesus now","Enthroned is Jesus now",enthroned_is_jesus_now,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,353,,,,,6.6.8.6,,,,,,
"Enthroned is Jesus now","Enthroned is Jesus now",enthroned_is_jesus_now,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,353,,,,,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,354,,,,,6.6.8.6,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,354,,,,,,FERGUSON,ferguson_kingsley,55311765345342,,,
"Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,82,"Christ ascending and reigning",,,,,,,,English,,
"Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,88b,"Christ ascending and reigning",,,,,,,,English,,