displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Von allen Himmeln toent dir, Herr","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G63,,,,,,,,,German,,
"Von allen Himmeln toent dir, Herr","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G63,,,,,,,,,German,,
"Von allen Himmeln toent dir, Herr","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d165,,,,,,,,,German,,
"Von allen Himmeln toent dir, Herr","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d198,,,,,,,,,German,,
"Von allen Himmeln toent dir, Herr","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d242,,,,,,,,,German,,
"Von allen Himmeln toent dir, Herr","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d788,,,,,,,,,German,,
"Von allen Himmeln tönt dir, Herr","Von allen Himmeln tönt dir, Herr",von_allen_himmeln_toent_dir_herr,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,5,,,,"Oliver Holden",,"[Von allen Himmeln tönt dir, Herr]",coronation_holden,511332123213212,German,,
"Von allen Himmeln tönt dir, Herr","Von allen Himmeln tönt dir, Herr",von_allen_himmeln_toent_dir_herr,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,238[531],,,,,,"[Von allen Himmeln tönt dir, Herr]",cowper_mason,345653165123433,German,,
"Von allen Himmeln tönt Dir, Herr","Von allen Himmeln tönt Dir, Herr",von_allen_himmeln_toent_dir_herr,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,63,,,,,,,,,German,,
Danklied,"Von allen Himmeln tönt dir, Herr",von_allen_himmeln_toent_dir_herr,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,121,Danklied,"O Lebenswort, O Seelenspeis!",,,,"[Von allen Himmeln tönt dir, Herr]",sing_to_the_lord_who_reigns_taylor,111171231533332135,German,,
Danklied,"Von allen Himmeln tönt dir, Herr",von_allen_himmeln_toent_dir_herr,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,121,Danklied,"O Lebenswort, O Seelenspeis!",,,,"[Von allen Himmeln tönt dir, Herr]",sing_to_the_lord_who_reigns_taylor,111171231533332135,German,,
"Von allen Himmeln tönt Dir, Herr","Von allen Himmeln tönt Dir, Herr",von_allen_himmeln_toent_dir_herr,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,182,,,,,,,,,German,,
"O Lebenswort, O Seelenspeis","Von allen Himmeln toent dir, Herr",von_allen_himmeln_toent_dir_herr,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d265,,"O Lebenswort, O Seelenspeis",,,,,,,English,,
"O Lebenswort, O Seelenspeis!","Von allen Himmeln tönt dir, Herr",von_allen_himmeln_toent_dir_herr,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d98,,"O Lebenswort, O Seelenspeis!",,,,,,,German,,
"Lob und Dank","Von allen Himmeln tönt dir, Herr",von_allen_himmeln_toent_dir_herr,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,175,"Lob und Dank",,,,,,,,German,,
"Lobe den Herrn","Von allen Himmel tönt dir, Herr",von_allen_himmeln_toent_dir_herr,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,49,"Lobe den Herrn","Lobt den Herrn, O mein Seel",,,,"[Von allen Himmel tönt dir, Herr]",kennst_du_den_born_der_einst_53115,53115422345654215311,German,,
