displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d5,,,"Joseph Stennett",,,,,,,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"Hymn Book of the Holiness Movement Church",HBHM1902,d6,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,7,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,7,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d7,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,7,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,7,,,,,8.8.8.8,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,10,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"Methodist Hymn and Tune Book",MHTB1894,d10,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d11,,,"Joseph Stennett",,,,,,,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,25,,,,,,,,,English,"Cappe's Selection",
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,291,,,"Joseph Stennett",,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,695,,,"Joseph Stennett",,,,,,English,,
"Again my weekly labors end","Again my weekly labors end",again_our_weekly_labors_end,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d1,,,"Joseph Stennett",,,,,,English,,
"Again my weekly labors end","Again my weekly labors end",again_our_weekly_labors_end,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d4,,,"Joseph Stennett",,,,,,English,,
"Again my weekly labors end","Again my weekly labors end",again_our_weekly_labors_end,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,145,,,Stennett,,,,,,,,
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H3,,,,,,,,,English,,
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,25,,,,,,,,,English,"Cappe's Selection",
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,25,,,,,,,,,,"Cappe's Selection",
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,25,,,,,,,,,English,,
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,27,,,,,,,,,English,,
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,34,,,,,,,,,,"Cappe's <i>Selec.</i>",
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,291,,,,,,,,,English,,
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,583,,,,,8.8.8.8,,,,English,,
"Again our weekly labours end","Again our weekly labours end",again_our_weekly_labors_end,"Methodist Hymn-Book",MHB1884,644,,,"J. Stennett",,8.8.8.8,,,,English,,
Munponset,"Again our weekly labors end",again_our_weekly_labors_end,"Indian Melodies",IndM2017,33t,Munponset,,,,8.8.8.8,MUNPONSET,munponset_commuck,,English,,
Munponset,"Again our weekly labors end",again_our_weekly_labors_end,"Indian Melodies",IM1845,33a,Munponset,,,,8.8.8.8,MUNPONSET,munponset_commuck,,English,,
"Again my weekly labours end","Again my weekly labours end",again_our_weekly_labors_end,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,197,,,,,,,,,,,
