displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,"Hymn Stories",HS1925,d9,,,"Maltbie Babcock",,,,,,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymn Stories",HS1925,d8,,,"Henry Williams Baker",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymn Stories",HS1925,d5,,,"Katherine Lee Bates",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymn Stories",HS1925,d10,,,"John Bowring",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Hymn Stories",HS1925,d6,,,"Phillips Brooks",,,,,,English,,
"All good gifts around us","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"Hymn Stories",HS1925,d11,,"All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymn Stories",HS1925,d1,,,"Reginald Heber",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Hymn Stories",HS1925,d3,,,"Reginald Heber",,,,,,English,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Hymn Stories",HS1925,d7,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymn Stories",HS1925,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
