hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,BH1956,111,"The Day of Resurrection",,"John of Damascus, d. c. 780; John M. Neale, 1818-1866",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from Johann M. Maydn, 1737-1806 in B. Jacob's <i>National Psalmody</i>, 1819"
"Baptist Hymnal 1991","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,BH1991,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Beautiful Songs for Sunday Schools","The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,BSSS1887,d118,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","The Day of Resurrection!","The Day of Resurection",the_day_of_resurrection_earth_tell_it,BS1887,127,"The Day of Resurrection!",,"John of Damascus","Berthold Tours",,"[The Day of Resurection]",rotterdam_tours,351443165132135,English,,
"Book of Common Praise","The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,BoCP1915,d543,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"Book of Worship with Hymns and Tunes ","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,BWHT1899,263,,,"John M. Neale; St. John of Damascus","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","The Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,BWCO1901,110,"The Day of Resurrection",,,,,,,,English,,
"Breaking Bread (Vol. 39)","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,BB2020,188,"The Day of Resurrection",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866; John Dunn",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
