displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,958,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,928,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,900,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Psalm 63","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"The United Methodist Hymnal",UMH,788,"Psalm 63","My soul is thirsting for you",,"Richard Proulx",,"[My soul is thirsting for you, O Lord] ",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,220,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,,,
"My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,197,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,89a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[My soul is thirsting for you]",my_soul_is_thirsting_for_you_proulx,5162321,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,"Gather Comprehensive",GC1994,60a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<i>Lectionary for Mass</i>",
"Psalm 63:2-9","O God, you are my God",psalm_63_antiphonal,"Worship (4th ed.)",WORS2011,58a,"Psalm 63:2-9","My soul is thirsting for you, O Lord",,"Joseph Gelineau; Richard Proulx; Gregory J. Polan, OSB",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Do; Conception Abbey tone: Mode 6"
"Psalm 63: My Soul Is Thirsting","O God, you are my God; at dawn I seek you",psalm_63_antiphonal,"Gather (3rd ed.)",G32011,56a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord",,"Michel Guimont; Joseph Gelineau, SJ; Richard Proulx",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"Verses: <cite>The Revised Grail Psalms</cite>",
"Psalm 63:2-9","O God, you are my God; at dawn I seek you (O Dios, tú eres mi Dios, por ti madrugo)",o_god_you_are_my_god_at_dawn_i_seek,"Oramos Cantando = We Pray In Song",OC2013,45a,"Psalm 63:2-9","My soul is thirsting for you, O Lord (Mi alma, Dios, mío, mi alma está)","Ronald F. Krisman","Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[My soul is thirsting]",my_soul_is_thirsting_for_you_proulx,5162321,Spanish,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,"Gather Comprehensive, Second Edition",GC2,44a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord","The Grail","Richard Proulx; Joseph Gelineau, SJ; Richard Proulx",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"New American Bible; Antiphon I <i>Lectionary for Mass</i>",
"Psalm (62) 63:2-9","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Worship (3rd ed.)",WHSB1986,42a,"Psalm (62) 63:2-9",,,"JG; RP",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,25,"Psalm 63: My Soul Is Thirsting",,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<cite>Lectionary for Mass</cite>",
