displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mansions there for me","In my Father's house above",in_my_fathers_house_above,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,101,,"Mansions there for me","Lord Kinlock",,,,,,,,
"On that bright, balmy shore","In the house of my Father above",in_the_house_of_my_father_above,"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle",CoL1875,29,,"On that bright, balmy shore","Eld. L. H. Jameson",,,,,,English,,
"I shall go to that home by and by","In the house of my Father above",in_the_house_of_my_father_above,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,91,,"I shall go to that home by and by","Fanny Crosby",,,,,,English,,
"Mansions for Me!","In my Father's house above",in_my_fathers_house_above,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,37,"Mansions for Me!","Mansions there for me",,,,"[In my Father's house above]",in_my_fathers_house_above_33432,33432165651233432165,English,,
"In the house of my Father above","In the house of my Father above",in_the_house_of_my_father_above,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,223,,,,,,"[In the house of my Father above]",in_the_house_of_my_father_above_perkins,123465321123465,English,,
"I shall go to that home by and by","In the house of my Father above",in_the_house_of_my_father_above,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,305,,"I shall go to that home by and by","Mrs. F. C. Van Alstyne","T. E. Perkins",,OLIM,in_the_house_of_my_father_above_perkins,123465321123465,English,,
"""My Father's House""","In the house of my Father above",in_the_house_of_my_father_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,570,"""My Father's House""","I shall go to that home by and by","Mrs. F. C. Van Alstyne ","T. E. Perkins",,OLIM,in_the_house_of_my_father_above_perkins,123465321123465,English,,
"Many mansions","In my Father's house above are many mansions",in_my_fathers_house_above_are_many_mansi,"All Winning Songs",AWS1917,d60,"Many mansions",,"John Roy Harris",,,,,,English,,
