displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Evang.-Lutherisches Gesangbuch",ELG1872,457,,,"J. Winkler, 1670-1722",,,,,,German,,
"Meine Seele senket sich ","Meine Seele senket sich ",meine_seele_senket_sich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,457,,,,,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,434,,,"Joh. Joseph Winkler",,,"[Meine Seele senket sich]",seele_willst_du_selig_ruhen_31556,31556717654517653155,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,450,,,"Dr. Joh. Joseph Winckler","P. Ritter",,"[Meine Seele senket sich]",hursley_ritter,11117123213333,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,450,,,"Dr. Joh. Joseph Winckler","P. Ritter",,"[Meine Seele senket sich]",hursley_ritter,11117123213333,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,123,,,,,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,188,,,,,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,218,,,"Joh. Joseph Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d335,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,345,,,"Joh. Joseph Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,395,,,"Johann Joseph Winckler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,395,,,"Johann Joseph Winckler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,395,,,"Johann Joseph Winckler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,395,,,"Johann Joseph Winckler, 1670-1722",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,434,,,"Joh. Joseph Winkler",,,,,,German,,
"Meine seele senket sich","Meine seele senket sich",meine_seele_senket_sich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,457,,,"J. J. Winkler, 1670-1722",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,457,,,"J. J. Winkler, 1670-1722",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,457,,,"J. J. Winkler, 1670-1722",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,463,,,"Joh. Jos. Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,463,,,"Joh. Jos. Winkler",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,464,,,"J. J. Winckler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad399,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad399,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad420,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d220,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d241,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d339,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d352,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d386,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d399,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d401,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d420,,,"Johann Joseph Winkler",,,,,,German,,
"Meine Seele sehket sich hin in Gottes Herz","Meine Seele sehket sich hin in Gottes Herz",meine_seele_senket_sich,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d551,,,"Johann Joseph Winkler",,,,,,German,,
