displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father above the concave sky","Father above the concave sky",father_above_the_concave_sky,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,55,,,"Bishop Payne","J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,11713223552165,English,,
"Father above the concave sky","Father above the concave sky",father_above_the_concave_sky,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,55,,,"Bishop Payne","J. Albert Johnson",,OAKVILLE,oakville_johnson,11713223552165,English,,
"Lord, all I am is known to thee","Lord, all I am is known to thee",lord_all_i_am_is_known_to_thee,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,56,,,Watts,"J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,11713223552165,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,56b,,,"S. Wesley","J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,11713223552165,English,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,56,,,Watts,"J. Albert Johnson",,OAKVILLE,oakville_johnson,11713223552165,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,56b,,,"S. Wesley","J. Albert Johnson",,OAKVILLE,oakville_johnson,11713223552165,English,,
"Father, Above the Concave Sky","Father, above the concave sky",father_above_the_concave_sky,"African Methodist Episcopal Church Hymnal",AMEC1984,64,"Father, Above the Concave Sky",,"D. A. Payne, 1811-1893","J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,11713223552165,English,,
"Father Above The Concave Sky","Father above the concave sky",father_above_the_concave_sky,"The Cyber Hymnal",CYBER,11966,"Father Above The Concave Sky",,"Daniel A. Payne, 1811-1893","J. Albert Johnson",8.6.8.6,OAKVILLE,oakville_johnson,11713223552165,English,,"<cite>The African Methodist Episcopal Hymn and Tune Book</cite> (1st ed.) (Philadelphia: African Methodist Episcopal Book Concern, 1898)"
