hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Eine, heilige, allgemeine Kirche","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,349L1876,182,"Eine, heilige, allgemeine Kirche",,"F. G. Wetzel","H. G. Nägeli",,"[Wie lieblich ist's hienieden]",wie_lieblich_ists_hienieden_nageli,35366531762455721324,German,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Brüderliche Gemeinschaft","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,GVL1891,43,"Brüderliche Gemeinschaft",,,,,"[Wie lieblich ists hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,NKP1888,291,,,,,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Wie lieblich ists, hienieden","Wie lieblich ists, hienieden",wie_lieblich_ists_hienieden,DLSC1895,256,,,"F. G. Wetzel",,,"[Wie lieblich ists, hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,DGHM1886,440,,,,,,"[Wie lieblich ist's hienieden]",sheltered_dale_german,5111712755111712,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,DGH1886,440,,,,,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,ELBK1897,284,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,EGCG1899,324,,,,,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,EL1897,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,ELGH1890,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,FLGS1893,250,,,"J. G. Wetzel",,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Wie lieblich ists' hienieden","Wie lieblich ists' hienieden",wie_lieblich_ists_hienieden,GL1917,426,,,"J. G. Wetzel",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,GMBM1888,d675,,,"K. F. G. Wetzel",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,GLSM1903,d352,,,"K. F. G. Wetzel",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GGBN1882,865,,,"F. G. Wetzel",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,GEKG1908,662,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,GNKG1913,d531,,,"K. F. G. Wetzel",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GNAC1890,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GMN1893,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GSSM1866,90,,,,,,,,,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GLSJ1904,255,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Gute Botschaft","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GB1911,92,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,HKLE1882,d255,,,"K. F. G. Wetzel",,,,,,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,JLCV1894,141,,,,,,"[Wie lieblich ist's hieniden]",wir_hatten_gebauet,5332315555453166,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,KMKV1880,d160,,,"K. F. G. Wetzel",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,KMKV1888,ad160,,,"K. F. G. Wetzel",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Wie lieblich ists hienieden","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,KMKV1907,18,,,,,,,,,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,KLSF1901,110,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Wie lieblich ists hienieden","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,KGL1888,173,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,LFS1898,147,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,LS1882,147,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,LEMK1915,d86,,,"K. F. G. Wetzel",,,,,,English,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,LSSJ1898,241,,,"K. F. G. Wetzel, 1779-1819",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Liederlust und Psalter mit Anhang","Brüderliche Gemeinschaft","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,LP1884,346,"Brüderliche Gemeinschaft",,,,,,,,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Wie lieblich ists hienieden","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,MLES1891,165,,,,,,,,,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,SHLJ1909,d162,,,"K. F. G. Wetzel",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,SGR1876,334,,,"K. F. G. Wetzel",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,SGRK1876,d302,,,"K. F. G. Wetzel",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,SPHC1905,d297,,,"K. F. G. Wetzel",,,,,,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,ULLS1893,419,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,53231555453166665355,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,ULIT1903,d324,,,"K. F. G. Wetzel",,,,,,German,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,ZZ5A1919,d181,,,"K. F. G. Wetzel",,,,,,German,,
