firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Schritt zum Grabe","Abermal ein Schritt zum Grabe",abermal_ein_schritt_zum_grabe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,404,,,,,,,,,German,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,393,,,"Joachim Neander",,,,,,German,,
"Ach Brüder! laßt zum Kampf und Streit","Ach Brüder! laßt zum Kampf und Streit",ach_brueder_lasst_zum_kampf_und_streit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G79,,,,,,,,,German,,
"Ach, Gnad' ueber alle Gnaden  Heisset das nicht","Ach, Gnad' ueber alle Gnaden  Heisset das nicht",ach_gnad_ueber_alle_gnaden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,143,,,,,,,,,German,,
"Ach Gott, Du Gott der Seligkeit! In Jesu mir","Ach Gott, Du Gott der Seligkeit! In Jesu mir",ach_gott_du_gott_der_seligkeit_in_jesu_m,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,184,,,,,,,,,German,,
"Ach Gott, Du hoechstes Gut allein","Ach Gott, Du hoechstes Gut allein",ach_gott_du_hoechstes_gut_allein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,423,,,,,,,,,German,,
"Ach Gott, es hat mich ganz verderbt  Der Aussatz","Ach Gott, es hat mich ganz verderbt  Der Aussatz",ach_gott_es_hat_mich_ganz_verderbt_der_a,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,24,,,,,,,,,German,,
"Ach Gott, nimm mich Suender an","Ach Gott, nimm mich Suender an",ach_gott_nimm_mich_suender_an,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,175,,,,,,,,,German,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,497,,,,,,,,,German,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,446,,,"Benjamin Schmolk",,,,,,German,,
"Ach Jesu! tödt' in mir dei Welt","Ach Jesu! tödt' in mir dei Welt",ach_jesu_toedt_in_mir_die_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G35,,,,,,,,,German,,
"Ach laß dich jetzt finden","Ach laß dich jetzt finden",ach_lass_dich_jetzt_finden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G108,,,,,,,,,German,,
"Ach, mein Jesu, welch' Verderben Wohnet nicht","Ach, mein Jesu, welch' Verderben Wohnet nicht",ach_mein_jesu_welch_verderben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,26,,,"Ludwig Andreas Gotter",,,,,,German,,
"Ach, meine Seele! denke nach","Ach, meine Seele! denke nach",ach_meine_seele_denke_nach_und_merke_doc,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G154,,,,,,,,,German,,
"Ach muss dann der Sohn selbst leiden, Und","Ach muss dann der Sohn selbst leiden, Und",ach_muss_dann_der_sohn_selbst_leiden_und,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,75,,,,,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,267,,,"Johann Scheffler",,,,,,German,,
"Ach, sehet, welche Lieb' und Gnad","Ach, sehet, welche Lieb' und Gnad",ach_sehet_welche_lieb_und_gnad,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,228,,,,,,,,,German,,
"Ach, treuer Gott, barmerzig's Herz, des Guete","Ach, treuer Gott, barmerzig's Herz, des Guete",ach_treuer_gott_barmerzigs_herz_des_guet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,370,,,"Paul Gerhardt",,,,,,German,,
"Ach, tut doch Buss, ihr lieben Leut'","Ach, tut doch Buss, ihr lieben Leut'",ach_tut_doch_buss_ihr_lieben_leut,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,189,,,,,,,,,German,,
"Ach Vater, der die arge Welt","Ach Vater, der die arge Welt",ach_vater_der_die_arge_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,105,,,,,,,,,German,,
"Ach, wachet doch, ihr lieben Christen","Ach, wachet doch, ihr lieben Christen",ach_wachet_doch_ihr_traegen_christen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,318,,,"Ludwig Andreas Gotter",,,,,,German,,
"Ach, wann willst du wacker werden","Ach, wann willst du wacker werden",ach_wann_willst_du_wacker_werden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,149,,,,,,,,,German,,
"Ach, wär' ich doch schon droben","Ach, wär' ich doch schon droben",ach_waer_ich_doch_schon_droben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G159,,,,,,,,,German,,
"Ach, was hab ich angerichtet","Ach, was hab ich angerichtet",ach_was_hab_ich_angerichtet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,169,,,"Gottfried Wilhelm Sacer",,,,,,German,,
"Ach! wenn doch alle Seelen wüßten","Ach! wenn doch alle Seelen wüßten",ach_wenn_doch_alle_seelen_wuessten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G3,,,,,,,,,German,,
"Ach, wie hat das Gift der Suenden","Ach, wie hat das Gift der Suenden",ach_wie_hat_das_gift_der_suenden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,27,,,"Johann Heinrich Calisius",,,,,,German,,
"Ach, wie hat der Suedenwust","Ach, wie hat der Suedenwust",ach_wie_hat_der_suedenwust,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,226,,,,,,,,,German,,
"Ach, wie herrlich ist das Leben, Welches Gott","Ach, wie herrlich ist das Leben, Welches Gott",ach_wie_herrlich_ist_das_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,485,,,,,,,,,German,,
"Ach, wie ist der Mensch verdorben","Ach, wie ist der Mensch verdorben",ach_wie_ist_der_mensch_verdorben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,222,,,"William W. Orwig",,,,,,German,,
"Ach, wie ist man von Natur","Ach, wie ist man von Natur",ach_wie_ist_man_von_natur,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G1,,,,,,,,,German,,
"Ach, wie vergehet doch die Zeit","Ach, wie vergehet doch die Zeit",ach_wie_vergehet_doch_die_zeit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,431,,,,,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G38,,,,,,,,,German,,
"Adje, ihr Brüder, lebet wohl","Adje, ihr Brüder, lebet wohl",ade_ihr_brueder_lebet_wohl,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G171,,,,,,,,,German,,
"Aendrung ist der Web zum Leben","Aendrung ist der Web zum Leben",aendrung_ist_der_weg_zum_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G24,,,,,,,,,German,,
"Alle Christen hoeren gerne von dem Reich der","Alle Christen hoeren gerne von dem Reich der",alle_christen_horen_gerne,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,499,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,459,,,,,,,,,German,,
"Als Jesus Christus in der Nacht","Als Jesus Christus in der Nacht",als_jesus_christus_in_der_nacht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,142,,,"Johann Heermann",,,,,,German,,
"Also hat Gott die Welt geliebt, dass er sein","Also hat Gott die Welt geliebt, dass er sein",also_hat_gott_die_welt_geliebt_dass_er_s,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,33,,,"Erdmann Neumeister",,,,,,German,,
"Am Ende ists doch gar nicht schwer","Am Ende ists doch gar nicht schwer",am_ende_ists_doch_gar_nicht_schwer,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G121,,,,,,,,,German,,
"An dein Bluten und Erbleichen","An dein Bluten und Erbleichen",an_dein_bluten_und_erbleichen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,67,,,"Albert Knapp",,,,,,German,,
"An Jesum denken ost und viel","An Jesum denken ost und viel",an_jesum_denken_oft_und_viel,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G110,,,,,,,,,German,,
"Auch die Kinder sammelst Du","Auch die Kinder sammelst Du",auch_die_kinder_sammelst_du,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,473,,,,,,,,,German,,
"Auf! Alle, die Jesum, den König verehren!","Auf! Alle, die Jesum, den König verehren!",auf_alle_die_jesum_den_koenig_verehren,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G205,,,,,,,,,German,,
"Auf, auf, O Mensch, betracht' es recht","Auf, auf, O Mensch, betracht' es recht",auf_auf_o_mensch_betracht_es_recht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,71,,,,,,,,,German,,
"Auf, Christen, freuet euch","Auf, Christen, freuet euch",auf_christen_freuet_euch_das_neue_jahr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G140,,,,,,,,,German,,
"Auf, Christen, lasst usn unsern Gott","Auf, Christen, lasst usn unsern Gott",auf_christen_lasst_usn_unsern_gott,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,29,,,"J. J. Eschenburg",,,,,,German,,
"Auf, Christen, preist mit mir den Herrn","Auf, Christen, preist mit mir den Herrn",auf_christen_preist_mit_mir_den_herrn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G65,,,,,,,,,German,,
"Auf, Christenmensch, auf, auf, zum Streit","Auf, Christenmensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,323,,,,,,,,,German,,
"Auf Christi himmelfahrt allein","Auf Christi himmelfahrt allein",auf_christi_himmelfahrt_allein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,96,,,,,,,,,German,,
"Auf Erden Wahrheit auszubreiten","Auf Erden Wahrheit auszubreiten",auf_erden_wahrheit_auszubreiten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,64,,,"Johann Samuel Dietrich",,,,,,German,,
"Auf, ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder",auf_ihr_christen_christi_glieder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,325,,,"Justus Falckner",,,,,,German,,
"Auf, Jesu Juenger, freuet euch","Auf, Jesu Juenger, freuet euch",auf_jesu_juenger_freuet_euch,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,92,,,"Johann Samuel Dietrich",,,,,,German,,
"Auf, mein Herz! verlaß die Welt","Auf, mein Herz! verlaß die Welt",auf_mein_herz_verlass_die_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G96,,,,,,,,,German,,
"Auf, meine Seele, uaf","Auf, meine Seele, uaf",auf_meine_seele_auf_wirf_alle_furcht_bei,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G8,,,,,,,,,German,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,50,,,"Michael Mueller",,,,,,German,,
"Auf, Seele, nimm die Glaubens-fluegel","Auf, Seele, nimm die Glaubens-fluegel",auf_seele_nimm_die_glaubensflugel_und_ei,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,73,,,"Johann Heermann",,,,,,German,,
"Aus gnaden bin ich selig worden","Aus gnaden bin ich selig worden",aus_gnaden_soll_ich_selig_werden_und_nic,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,214,,,,,,,,,German,,
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",aus_gnaden_wird_der_mensch_gerecht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,218,,,"Ehrenfried Liebich",,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,172,,,"Martin Luther",,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,447,,,,,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G99,,,"Paul Gerhardt",,,,,,German,,
"Begrabet mich nun immerhin","Begrabet mich nun immerhin",begrabet_mich_nun_immerhin_da_ich_so_lan,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,469,,,"Georg Neumarck",,,,,,German,,
"Bis hieher hat uns Gott gebracht","Bis hieher hat uns Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G198,,,,,,,,,German,,
"Blast [Blasst] die Trompete, blast, Den frohen Friedens-Ton","Das frohe Jubeljahr bricht ein",blast_die_trompete_blast_den_froh,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G5,,"Das frohe Jubeljahr bricht ein","Charles Wesley, 1707-1788",,,,,,German,,
"Brueder, stehet auf der Hut","Brueder, stehet auf der Hut",brueder_stehet_auf_der_hut,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G72,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Brueder, watch, im Glauben steht","Brueder, watch, im Glauben steht",brueder_wacht_im_glauben_steht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G73,,,"Daniel Bertolet",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,348,,,"Gerhard Tersteegen",,,,,,German,,
"Brunnquell aller guetigkeit","Brunnquell aller guetigkeit",brunnquell_aller_guetigkeit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,179,,,,,,,,,German,,
"Christ! wenn die Armen manchesmal","Christ! wenn die Armen manchesmal",christ_wenn_die_armen_manches_mal,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,277,,,,,,,,,German,,
"Dank dir, Herr, fuer die Obrigkeit","Dank dir, Herr, fuer die Obrigkeit",dank_dir_herr_fuer_die_obrigkeit_du_gab,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,384,,,"S. Lappenberg",,,,,,German,,
"Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein","Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,389,,,"Johann Andreas Cramer",,,,,,German,,
"Das neugegorne Kindelein, Das herzeliebe Jesulein","Das neugegorne Kindelein, Das herzeliebe Jesulein",das_neugeborne_kindelein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G135,,,"Cyriacus Schneegass",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,498,,,"Johann Reinhard Hedinger",,,,,,German,,
"Dein Garten, Herr, mit Sehnsucht wart'","Dein Garten, Herr, mit Sehnsucht wart'",dein_garten_herr_mit_sehnsucht_wart,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G180,,,,,,,,,German,,
"Dein Geburtsfest tritt von neuen, Allerliebster Jesu, ein","Dein Geburtsfest tritt von neuen, Allerliebster Jesu, ein",dein_geburtsfest_tritt_von_neuen_allerli,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,40,,,,,,,,,German,,
"Dein ist das Licht, das uns erhelit","Dein ist das Licht, das uns erhelit",dein_ist_das_licht_das_uns_erhellt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,387,,,,,,,,,German,,
"Dein wille, liebster Vater, ist, Dass ich jetzt","Dein wille, liebster Vater, ist, Dass ich jetzt",dein_wille_liebster_vater_ist_dass_ich_j,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,371,,,,,,,,,German,,
"Dein Wort, o Hoechster, ist vollkommen","Dein Wort, o Hoechster, ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,116,,,"Johann Andreas Cramer",,,,,,German,,
"Deines Gottes freue dich, Dank ihm, meine seele","Deines Gottes freue dich, Dank ihm, meine seele",deines_gottes_freue_dich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,240,,,"Balthasar Muenter",,,,,,German,,
"Demut ist die schoenste Tugend, Aller Christen Ruhm","Demut ist die schoenste Tugend, Aller Christen Ruhm",demut_ist_die_schonste_tugend_aller_chr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,298,,,"Philipp Friedrich Hiller",,,,,,German,,
"Den Weisen scheint ein neuer Stern","Den Weisen scheint ein neuer Stern",den_weisen_schien_ein_neuer_stern,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G134,,,"John Dreisbach",,,,,,German,,