hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Attend and mark the solemn fast","Attend and mark the solemn fast",attend_and_mark_the_solemn_fast,HCAM1872,366,,,,,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,HPFC1860,13,,,,,,,,,English,,
"Scottish Psalter and Paraphrases","Isaiah 58:5-9: Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,SPAP1800,R28,"Isaiah 58:5-9: Attend, and mark the solemn fast",,,,8.6.8.6,,,,English,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,AH1849,162,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,BP1850,606,,,,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,HSHS1834,d33,,,"John Morison; John Logan",,,,,,,,
"The Harp","Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,H11856,942,,,,,,,,,,,
"The Harp. 2nd ed.","Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,H21860,a942,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,IPH2004,R28,,,,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851"
