displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, thy mighty hand ",o_lord_our_god_thy_mighty_hand,"The Hymnal for Boys and Girls",H4BG1935,78,"O Lord, Our God, Thy Mighty Hand",,"Henry Van Dyke","Archibald MacDonald","8.6.8.6 D","DE KOVEN",de_koven_macdonald,511113212354532,,,
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Cyber Hymnal",CYBER,5125,"O Lord, Our God, Thy Mighty Hand",,"Henry J. van Dyke","William Pierson Merrill","8.6.8.6 D",REPUBLIC,republic_merrill,553635431234651,English,,
"O Lord Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Missionary Hymnal",MH1915,81a,"O Lord Our God, Thy Mighty Hand",,"Henry Van Dyke",,,,,,English,,
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Christian Youth Hymnal",CYH1948,165,"O Lord, Our God, Thy Mighty Hand",,"Henry Van Dyke","William Pierson Merrill","8.6.8.6 D","AMERICA BEFRIEND",republic_merrill,553635431234651,English,,
"O Lord Our God, Thy Mighty Hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Worship and Song. (Rev. ed.)",WSR1921,216,"O Lord Our God, Thy Mighty Hand",,"Henry van Dyke","William P. Merrill",,REPUBLIC,republic_merrill,553635431234651,,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,303,,,"Rev. Henry van Dyke","Walter O. Wilkinson",,"[O Lord, our God, thy mighty hand]",presbyter_wilkinson,51177665533222343,English,,
"O Lord, our God, Thy mighty hand ","O Lord, our God, Thy mighty hand ",o_lord_our_god_thy_mighty_hand,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,209,,,"H. F. van Dyke","A. Macdonald",,"DE KOVEN",de_koven_macdonald,511113212354532,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Hymnal",HPAG1933,415,,,"Rev. Henry van Dyke","Rev. William Pierson Merrill","8.6.8.6 D","AMERICA BEFRIEND",republic_merrill,553635431234651,,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"A Selection of New Social Hymns",SNSH1914,d16,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"Songs of Work and Worship",SoWW1923,d82,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d97,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"American Student Hymnal",ASH1928,d230,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The Student Hymnary",SH1937,d252,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The New Hymnal of Praise",NHoP1937,d253,,,"William Pierson Merrill; Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The American Hymnal for Chapel Service",AHCS1925,d268,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The New Hymnal for American Youth ",NHAY1930,272,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The New Hymnal for American Youth",NHAC1930,272,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,292,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"Hymns of the Christian Life",HoCL1937,d294,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"Hymns of the Christian Life",HoCL1928,d295,,,"William Pierson Merrill; Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The Church Hymnal",CH1915c,d303,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"O Lord, our God, thy mighty hand Hath made our country free","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The Hymnal: Army and Navy",ANH1942,479,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Social Hymns of Brotherhood and Aspiration",SHBI1914,105,,,"Henry van Dyke","William P. Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"Peace Hymn of the Republic","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Songs of Life",SoL1921,122,"Peace Hymn of the Republic",,"Henry van Dyke","Joseph Barnby",,"[O Lord, our God, Thy mighty hand]",deliverance_barnby,111233223456755176,,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns of the Kingdom of God",HoKo1923,146,,,"Henry van Dyke","William Pierson Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns of the Kingdom of God",HoKo1926,146,,,"Henry van Dyke","William Pierson Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,166,,,"Henry van Dyke","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Columbia University Hymnal",CUH1921,174,,,"Henry van Dyke","Walter Henry Hall",,LIBERTY,liberty_hall_35671,35671271321675,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,231,,,"Henry van Dyke","Luthera E. Sibley",,"AMERICA BEAUTIFUL",america_beautiful_sibley,55434513166751554345,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymnal for American Youth",H4AY1919,233,,,"Henry Van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"O Lord our God, Thy mighty hand","O Lord our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns of the Centuries: Sunday School Edition",HCSS1913,248,,,"Rev. Henry van Dyke","F. Flaxington Harker",,COLUMBIA,columbia_harker,51112315556712353333,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,248,,,"Rev. Henry van Dyke","F. Flaxington Harker",,COLUMBIA,columbia_harker,51112315556712353333,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Church School Hymnal for Youth",CSHY1928,296,,,"Rev. Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Century Hymnal",CH1921a,309,,,"Henry Van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Parish School Hymnal",PSH1926,368,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Hymnal of Praise",HoP1913,392,,,"Henry van Dyke","William P. Merrill",,REPUBLIC,republic_merrill,553635431234651,,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns of the Christian Life",HoCL1925,397,,,"Henry van Dyke","William Pierson Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns for the Living Age",H4LA1923,408,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"The American Hymnal for Chapel Service",AHCS1922,428,,,"Henry van Dyke","William Pierson Merrill",,"AMERICA BEFRIEND",republic_merrill,553635431234651,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,484,,,"Henry van Dyke","S. A. Ward",,MATERNA,materna_ward,553355223456755,,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Songs of the Christian Life",SoCL1912,537,,,"Henry Van Dyke","William Pierson Merrill",,"AMERICA BEFRIEND",republic_merrill,553635431234651,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,876,,,"Henry van Dyke, 1852-1933",,,,,,English,,
"O Lord Our God","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Book of Worship of the Church School",BWCS1915,147,"O Lord Our God",,"Henry van Dyke","Hugh Hartshorne",,UNION,union_hartshorne,51123216511262,English,,
"America befriend","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The Hill School Hymnal and Service Book",HSHS1920,d172,,"America befriend","Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"America, America, befriend","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"Christian Worship and Praise",CWP1939,d314,,"America, America, befriend","Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"America befriend","O Lord, our God, thy mighty hand Hath made our country free",o_lord_our_god_thy_mighty_hand,"The American Hymnal",AH1919,d417,,"America befriend","Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
