displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, Believe the Gospel Word","Sinners, believe the Gospel word",sinners_believe_the_gospel_word,"The Cyber Hymnal",CYBER,6096,"Sinners, Believe the Gospel Word",,"Charles Wesley","Franz Joseph Haydn, 1732-1809",8.8.8.8.8.8,BROWNWELL,brownell_haydn,531172544351345,English,"First published in 1741 as part of an 18-stanza hymn, ""See, Sinners in the Gospel Glass."" Then the hymn was split in three parts & re-published in 1780.",
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L35,,,"W. ",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad526,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners believe the gospel word","Sinners believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,31,,,,,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,32,,,,,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,337,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d526,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,535,,,,,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,535,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d539,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,703,,,"C. Wesley","Thomas Hastings",,GRANT,grant_hastings,3455156715,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,703,,,"C. Wesley","Thomas Hastings",,GRANT,grant_hastings,34551567153254656765,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d751,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d755,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d756,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, believe the Gospel-word","Sinners, believe the Gospel-word",sinners_believe_the_gospel_word,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,16,,,,,,,,,English,,
"Sinners, believe the Gospel-word","Sinners, believe the Gospel-word",sinners_believe_the_gospel_word,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,16,,,,,,,,,English,,
"The universal invitation","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,402,"The universal invitation",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
