displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,"The Cyber Hymnal",CYBER,5257,"Onward Go!",,"E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,"<cite>Gospel Hymns No. 4</cite>, by Ira D. Sankey et al. (New York: Biglow & Main, 1881)"
"Onward Go!","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH328,"Onward Go!","Onward Go",,"James McGranahan",,"[Trusting in the Lord, thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,"Gospel Hymns No. 4",GH41881,29,"Onward Go!",,"E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,"Gospel Hymns Nos. 1 to 6",GH161894,214,"Onward Go!","Onward Go","E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Onward Go!","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,328,"Onward Go!","Onward Go",,"James McGranahan",,"[Trusting in the Lord, thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Onward Go!","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,328,"Onward Go!","Onward Go",,"James McGranahan",,"[Trusting in the Lord, thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,"Northfield Hymnal No. 3",NH31918,337,"Onward Go!","Onward go!","E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,,,
"Trusting in the Lord, thy God","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d77,,,,,,,,,,,
"Trusting in the Lord, thy God","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,242,,,,,,,,,English,,
