displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Celebrating Grace Hymnal",CGH2010,10,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Worship the Lord: Hymnal of the Church of God",WtL1989,12,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Sing Joyfully",SJ1989,31,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Songs of Faith and Praise",SFP1994,32,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Worship His Majesty",WHM1987,70,"Holy Is the Lord",,,"Franz Schubert",,"HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
"Holy Is the Lord","Holy, holy, holy, Holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"The Celebration Hymnal: songs and hymns for worship",CEL1997,75,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Heilig, heilig, heilig (Holy, holy, holy)","Heilig, heilig, heilig (Holy, holy, holy)",holy_holy_holy_holy_is_the_lord_rempel,"Hymnal: A Worship Book",HAWB1992,75,"Heilig, heilig, heilig (Holy, holy, holy)",,"Johann Philipp Neumann","Franz Schubert",,"[Heilig, heilig, heilig]",holy_is_the_lord_schubert,33234322231233234322,"English; German",,"<cite>Gesänge zur Feier des heiligen Opfer der Messe</cite>, 1826"
"Holy Is the Lord","Holy, holy, holy, ",holy_holy_holy_holy_is_the_lord_holy_hol,"Rejoice Hymns",RH2011,89,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"The Covenant Hymnal: a worshipbook",CHWB1996,106,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,,
"Heilig, heilig, heilig (Holy, Holy, Holy)","Heilig, heilig, heilig (Holy, holy, holy)",holy_holy_holy_holy_is_the_lord_rempel,"Voices Together",VT2020,137,"Heilig, heilig, heilig (Holy, Holy, Holy)",,"Johann P. Neumann; John D. Rempel","Franz Schubert","6.5.6.5 D","SANCTUS (Schubert)",holy_is_the_lord_schubert,33234322231233234322,German,,"<i>Gesänge zur Feier des heiligen Opfer der Messe</i>, 1826"
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Worship and Rejoice",WAR2003,151,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Renew! Songs and Hymns for Blended Worship",RN1995,203,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy, holy, holy","Holy, holy, holy, God almighty, Lord! (Heilig, heilig, heilig, heilig ist der Herr!)",holy_holy_holy_god_almighty_lord,"The Book of Praise",TBP1997,623,"Holy, holy, holy",,,"Franz Schubert, 1798-1828",11.11.11.11,"SANCTUS (SCHUBERT)",holy_is_the_lord_schubert,33234322231233234322,"English; German",Traditional,
"Holy, Holy, Holy","Holy, holy, holy, Holy is the Lord!",holy_holy_holy_holy_is_the_lord_neumann,"Seventh-day Adventist Hymnal",SDAH1985,661,"Holy, Holy, Holy",,"John Philipp Neumann","Franz Schubert (1797-1828)","6.5.6.5 D","HOLY IS THE LORD (Schubert)",holy_is_the_lord_schubert,"33234 32223 12332",,,
"Holy Is the Lord","Holy, holy, holy, Holy is the Lord.",holy_holy_holy_holy_is_the_lord_holy_hol,"Baptist Hymnal 1991",BH1991,666,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"The Worshiping Church",TWC,831,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,"Praise for the Lord (Expanded Edition)",PFTL1997,856,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,"American folk hymn",
