displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul is happy when I hear ","My soul is happy when I hear ",my_soul_is_happy_when_i_hear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,795,,,Anon.,"Lowell Mason",,ZERAH,zerah_mason,511132555534235,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"Spiritual Melodies",SM1869,d206,,,,,,,,,,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B18,,,,,,,,,English,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"The Harp. 2nd ed.",H21860,a1016,,,,,,,,,,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"Hymns of the ""Jubilee Harp""",HoJH1868,a207,,,,,,,,,English,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S167,,,,,,,,,English,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d23,,,,,,,,,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"Second Advent Hymn Book",SAHB1850,d40,,,,,,,,,,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"The Union Harp",UH1861,46,,,,,,,,,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"Advent Hymn Book",AHB1854,d66,,,,,,,,,English,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"Hymns for Second Advent Believers",HSAB1852,d84,,,,,,,,,English,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"Hymns of the Morning: Designed for the use of God's People",HoM1872,96,,,,,,,,,English,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"Hymns of the Advent",HoA1881,96,,,,,,,,,English,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,118,,,,,,,,,English,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"The Millennial Harp",MH1854,d140,,,,,,,,,,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,207,,,,,,,,,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d244,,,,,,,,,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"The Christian Lyre",CL1860,d263,,,,,,,,,,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,264,,,,,,,,,,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,267,,,,,,,,,English,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"The Millennial Harp",MH1851,d269,,,,,,,,,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"The Advent Christian Hymnal",ACH1894,d549,,,,,,,,,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,628,,,,,,,,,,,
"My soul is happy when I hear The Savior is so","My soul is happy when I hear The Savior is so",my_soul_is_happy_when_i_hear,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d720,,,,,,,,,English,,
"My soul is happy when I hear","My soul is happy when I hear",my_soul_is_happy_when_i_hear,"The Harp",H11856,1016,,,,,,,,,,,
