displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Raise thee, my Soul, fly up, and run","Raise thee, my Soul, fly up, and run",raise_thee_my_soul_fly_up_and_run,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXXIII,,,,,,,,,English,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee, my soul, fly up, and run","Raise thee, my soul, fly up, and run",raise_thee_my_soul_fly_up_and_run,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.33,,,,,,,,,English,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,55,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,188c,,,,,,,,,English,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Church Pastorals, hymns and tunes for public and social worship",CP1864,276,,,,,,,,,English,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Hymns and Spiritual Songs",HSS1834,d310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Raise thee, my soul; fly up, and run","Raise thee, my soul; fly up, and run",raise_thee_my_soul_fly_up_and_run,"Songs for Social and Public Worship",SSPW1863,336,,,,,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,442,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Seamen's Hymns and Devotional Assistant",SHDA1859,d494,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee, my soul, fly up, and run","Raise thee, my soul, fly up, and run",raise_thee_my_soul_fly_up_and_run,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,503,,,,,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,537,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Psalms and Hymns for the Worship of God",PHWG1866,d673,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Parish Psalmody",PP1848,d684,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d690,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee, my soul, fly up and run","Raise thee, my soul, fly up and run",raise_thee_my_soul_fly_up_and_run,"The Psalms and Hymns of Dr. Watts",PHDW1835,690,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,691,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Seamen's Hymns",SHDA1843,691,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise thee, my soul! fly up, and run","Raise thee, my soul! fly up, and run",raise_thee_my_soul_fly_up_and_run,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,691,,,,,,,,,English,,
"Raise thee, my soul! fly up, and run","Raise thee, my soul! fly up, and run",raise_thee_my_soul_fly_up_and_run,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,691,,,,,,,,,English,,
"Raise thee, my soul; fly up, and run","Raise thee, my soul; fly up, and run",raise_thee_my_soul_fly_up_and_run,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1079,,,Watts,,,,,,,,
"Raise thee my soul fly up and run","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1294,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 33","Raise thee, my soul, fly up, and run",raise_thee_my_soul_fly_up_and_run,"Psalms and Hymns of Isaac Watts, The",PHW,II.33,"Hymn 33",,"Isaac Watts",,8.6.8.6,,,,English,,
"The blessed society in heaven","Raise thee, my soul, fly up, and run",raise_thee_my_soul_fly_up_and_run,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XXXIII,"The blessed society in heaven",,,,8.6.8.6,,,,English,,
"The blessed society in heaven","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"The Baptist Hymn Book, in Two Parts",BHB21825,d466,"The blessed society in heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"The blessed society in heaven","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Parish Psalmody",PP1844,d671,"The blessed society in heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"The blessed Society in Heaven","Raise thee my soul fly up and run",raise_thee_my_soul_fly_up_and_run,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,691,"The blessed Society in Heaven",,,,8.6.8.6,,,,English,,
