hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,THBL1953,240a,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"At Worship: a hymnal for young churchmen","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,AW41951,169,,,"Reginald Heber","John Sebastian Bach Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Baptist Hymnal","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,BH1956,394,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Book of Worship with Hymns and Tunes ","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,BWHT1899,332,,,"Reginald Heber","John S. B. Hodges",,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Chalice Hymnal","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CH1995,387,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Christian Worship: a hymnal","Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,CW1941,453,"Bread of the World in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Church Hymns and Tunes","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,CHT1907,579,,,"Bishop Reginald Heber","Rev. J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Church Service Hymns","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CSH1948,320,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Columbia University Hymnal","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CUH1921,146,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Common Praise: hymns with tunes for Christian worship","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,CP1913,610,,,"Reginald Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Common Service Book of the Lutheran Church","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,LHTC1918,194,,,"Reginald Heber (1783-1826)","John S. B. Hodges",9.8.9.8,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Community of Christ Sings","Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CoCS2013,527,"Bread of the World",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Cántico Nuevo: Himnario Evangelico","Oh, Pan del Mundo","Oh, Pan del mundo, nuestra vida",o_pan_del_mundo_nuestra_vida,CNHE1962,207,"Oh, Pan del Mundo",,"Reginald Heber, 1783-1826; J. R. de Balloch","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,Spanish,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,FHMN1888,35a,,,,"Rev. J. S. B. Hodges, S.T.D.",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Great Songs of the Church","Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,GSoC1921,28,"Bread of the World",,"Reginald Heber","J. S. B. Hodges",,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Great Songs of the Church (Revised)","Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,GSC1986,373,"Bread of the World",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh, Pan del Mundo","Oh, Pan del mundo nuestra vida",o_pan_del_mundo_nuestra_vida,HM1973,249,"Oh, Pan del Mundo",,"Reginald Heber, 1783-1826; J. R. de Balloch, 1894-1959","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,Spanish,,
"Hymn Tunes: being further contributions to the hymnody of the church","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HTBF1903,25,,,,,,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HTBF1891,25,,,,,,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Hymnal Amore Dei","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,ADUS1904,285,,,"Bishop R. Heber (1783-1826)","Rev. J. S. B. Hodges (1830- )",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymnal and Liturgies of the Moravian Church","Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,HLMC1969,279,"Bread of the World in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymnbook for Christian Worship","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,H4CW1970,304,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Bread of the World, in Mercy Broken ","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,HPP2007,530,"Bread of the World, in Mercy Broken ",,"Reginald Heber, 1783-1826","J. S. B. Hodges, 1830-1915","9.8.9.8 D","EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns for the Living Age","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,H4LA1923,456,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns for the Living Church","Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,HFLC1974,211,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Centuries (Chapel Edition)","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,HCCE1911,282,,,"Bp. Reginald Heber","Rev. John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Christian Life","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HoCL1925,444,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Church: new and old","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HCNO1912,247,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HFWP1890,185,,,"Reginald Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Faith: with psalms for the use of congragations","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HFWP1887,240,,,"Reginald Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Kingdom of God","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HoKo1923,393,,,"Reginald Heber, 1783-1826","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Kingdom of God","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HoKo1926,393,,,"Reginald Heber, 1783-1826","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Kingdom of God: with Tunes","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HKoG1910,436a,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Living Church","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HoLC1910,171,,,"Reginald Heber","John Sebastian Bach Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now while the day in trailing spleandor","Now while the day in trailing spleandor",now_while_the_day_in_trailing_splendor,HSUF1937,121,,,"Frederick Lucian Hosmer",,,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the United Church","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HUCD1916,262,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of the United Church","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HoUC1926,262,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of Worship and Service","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HoWS1905,195,,,"J. Heber","J. S. B. Hodges",,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of Worship and Service. (Chapel ed.)","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HWSC1906,129,,,"R. Heber","J. S. B. Hodges",,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"Hymns of Worship and Service: (12th ed.)","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HoWS1909,195,,,"J. Heber","J. S. B. Hodges",,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,NBH1926,254,,,"R. Heber","J. S. B. Hodges",,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,OGCS1902,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,OGCS1903,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Bread of the World, in Mercy Broken","Wicani kta Aġuyapi kiŋ",wicani_kta_aguyapi_kin,OWO1951,74,"Bread of the World, in Mercy Broken",,,,,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,Dakota,,
"Pilgrim Hymnal","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,PH1958,283,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","J.S.B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Praise for the Lord (Expanded Edition)","Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,PFTL1997,79,"Bread of the World",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Praise Songs: a Collection of Hymns and Tunes","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,PSCH1897,255,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Praise! Our Songs and Hymns","Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,POSH1979,160,"Bread of the World",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,PH1926,274,"Bread of the World",,"Bishop Reginald Heber","Rev. John S. B. Hodges",,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Psalter Hymnal (Gray)","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,PsH,310,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Service Book and Hymnal of the Lutheran Church in America","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,SBHC1958,279,,,"Reginald Heber, 1783 - 1826","John S. B. Hodges, 1830 - 1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,S4C1909,237,,,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Songs of the Christian Life","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,SoCL1912,409a,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Bread of the World In Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,AMEZ1996,332,"Bread of the World In Mercy Broken",,"Reginald Heber, 1783-1826","John S B Hodged, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Abingdon Song Book","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,ASB1938,240,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Academic Hymnal","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,AH1899,15,,,"Bp. R. Heber","Rev. J. S. B. Hodges",,EUCHARIST,eucharistic_hymn_hodges,554354323455543,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BH1924,10,,,"John Ellerton","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,BPCS1893,108,,,"Bp. Heber","Dr. Hodges",,"EUCHARISTIC HY.",eucharistic_hymn_hodges,554354323455543,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,BPSS1893,108,,,"Bp. Heber","Dr. Hodges",,"EUCHARISTIC HY.",eucharistic_hymn_hodges,554354323455543,English,,
"The Chapel Hymnal","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CH1931,22,,,"Reginald Heber","John S. B. Hodges",,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"The Chapel Hymnal: (Revised Edition)","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CH1953,22,,,"Reginald Heber","John S. B. Hodges",,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"The Christian Hymnary. Bks. 1-4","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CHB41972,450,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826)","John Sebastian Bach Hodges, 1830-1915",9.8.9.8,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CHRC1920,223,,,"R. Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HPEC1917,225a,,,"R. Heber","J. S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Covenant Hymnal: a worshipbook","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CHWB1996,565,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"The Cyber Hymnal","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CYBER,615,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> (London: J. Murray, 1827)",
"The Hymnal","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HPAG1933,353,,,"Bishop Reginald Heber","Rev. John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,THEH,339,,,"Reginald Heber","John S.B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Hymnal for Youth","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,THfY1941,146,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HEMC1950,425,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Hymnal of The Evangelical United Brethren Church","Bread of the World","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,HEUB1957,339,"Bread of the World",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HPEC1940,196,,,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,HRGC1892,225,"Bread of the world, in mercy broken",,"Bp. R. Heber","Rev. J. S. B. Hodges, S. T. D.",Irregular,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,EH1916,336,,,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Hymnbook","Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,H1955,445,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,LitH2013,65,,,,,,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Bread of the World in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,MHBP1940,304,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,