displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,522,"On our way rejoicing",,"Rev. J. S. B. Monsell","Frances R. Havergal","6.5 D","[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnbook",H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,659,"On Our Way Rejoicing","On our way rejoicing",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"The Cyber Hymnal",CYBER,5246,"On Our Way Rejoicing","On our way rejoicing, as we homeward move","John S. B. Monsell","Frances Ridley Havergal",11.11.11.11,HERMAS,hermas_havergal,333216432175234,English,"<cite>Hymns of Love and Praise</cite>, 1863; revised in his <cite>Parish Hymnal</cite>, 1873","<cite>Psalmody</cite> (London: 1871)"
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Make His Praise Glorious",MHPG1900,9,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","H. P. Danks",,"[On our way rejoicing]",on_our_way_rejoicing_danks_15671,15671121223324221517,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,12,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Clyde Willard",,"[On our way rejoicing]",on_our_way_rejoicing_willard,,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Gloria in Excelsis",GE1933,52,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Clarence Kohlmann",,"[On our way rejoicing]",on_our_way_rejoicing_kohlmann,,English,,
"On Our Way Rejoicing","On our way rejoicing Gladly let us go",on_our_way_rejoicing,"Seventh-day Adventist Hymnal",SDAH1985,68,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell (1811-1875) alt. ","Frances R. Havergal (1836-1879)","6.5.6.5 D with refrain",HERMAS,hermas_havergal,"33321 64321 75234",,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Ideal Sunday School Hymns",ISSH1908,154,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Adam Geibel",,"[On our way rejoicing]",on_our_way_rejoicing_geibel,,English,,
"On Our Way to Rejoicing","On our way to rejoicing",on_our_way_rejoicing,"Lutheran Book of Worship",LBoW1978,260,"On Our Way to Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Evangelical Lutheran Worship",ELW2006,537,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Songs of Service. Rev. ed.",SoSR1948,a74,"On our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn",,"[On our way rejoicing]",st_alban_haydn,332215556624433261,English,,
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"A Book of Song and Service: for Sunday school and home",BSSS1905,14,"On our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing as we homeward move",on_our_way_rejoicing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,16,"On Our Way Rejoicing","On our way rejoicing","Rev. Thos. Kelly","Frances Ridley Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The King's Praises: A Collection of Junior Songs",KP1899,32,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","Frances R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"Sunday School Service Book and Hymnal",SSSB1885,38,"On Our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing, As we homeward move]",hermas_havergal,33321643217523431,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal",HPAG1933,56,,"On our way rejoicing","Rev. John S. B. Monsell","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,74,"On our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn",,"[On our way rejoicing]",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,195,,"On our way rejoicing","John S. B. Monsell, 1811 - 75","Frances Ridley Havergal, 1836 - 79",,HERMAS,hermas_havergal,33321643217523431,English,,
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,222,"On our Way Rejoicing",,"John S. B. Monsell","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"On Our Way Rejoicing","On our way rejoicing as we homeward move",on_our_way_rejoicing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,236,"On Our Way Rejoicing","On our way rejoicing as we homeward move","Thos. Kelly","Frances Ridley Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,"Voices of Praise: for school and church and home",VoP1883,322,,"On our way rejoicing as we homeward move",,,,HERMAS,hermas_havergal,33321643217523431,English,,
"On our way rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,584,,"On our way rejoicing","J. S. B. Monsell","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Christian Hymnary. Bks. 1-4",CHB41972,716,"On Our Way Rejoicing",,"John Samuel Bewley Monsell (1811-1875); Compiler","William Pitts (1829-1903)","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Songs Celestial",SC1889,10,"On Our Way Rejoicing",,"Rev. Dr. Monsell","H. P. Danks",,"[On our way rejoicing, as we homeward move]",on_our_way_rejoicing_danks_15135,"1513543 217132",English,,
"On Our Way Rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"International Praise: for the Sunday school and church",IP1902,14,"On Our Way Rejoicing",,"G. S. B. Monsell","H. P. Danks",,"[On our way rejoicing, As we homeward move]",on_our_way_rejoicing_danks_15135,"1513543 217132",English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,25,"On Our Way Rejoicing",,,"Thoro Harris",,"[On our way rejoicing]",on_our_way_rejoicing_harris,53171561171531715662,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,368,,,"John S. B. Monsell",,,COLYTON,on_our_way_rejoicing_monk,35671176543334336,,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,532,,,"John S. B. Monsell","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,333216431765234,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns for Schools, with Supplement",H4SS1942,19,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Worship and Song. (Rev. ed.)",WSR1921,26,"On Our Way Rejoicing","On our way rejoicing, as we homeward move","John S. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Williston Hymns",WHYP1917,40,"On Our Way Rejoicing",,"J. B. S. Monsell","J. B. Dykes",,"[On our way rejoicing, as we homeward move]",st_alban_haydn,332215556624433261,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"New Gospel Quartets for Men's Voices",NGQ1923,47,"On Our Way Rejoicing",,"J. S. B. Monsell","Ludwig Spohr",,"[On our way rejoicing]",wie_ein_stolzer_adler_spohr,1135151123,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,159,,"On our way rejoicing, as we homeward move","Rev. J. S. B. Monsell","F. R. Havergal",,"[On our way rejoicing, as we homeward move]",hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Bible School Hymnal",BSH1907,165,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,168,,"On our way rejoicing as we homeward move",,"Frances R. Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Ambassador Hymnal: for Lutheran worship",AH1994,248,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing As we homeward move",on_our_way_rejoicing,"Christian Worship: a hymnal",CW1941,417,"On Our Way Rejoicing","On our way rejoicing, As we homeward move","John S. B. Monsell, 1811-1875","Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Covenant Hymnal: a worshipbook",CHWB1996,671,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,29,,,,,,"[On our way rejoicing]",on_our_way_rejoicing_sherwin,34532431321345324313,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Carmina for the Sunday School and Social Worship",C4SS1894,32,,,"Rev. John Samuel Bewley Monsell (1811-1875)","Alfred Allen",,"[On our way rejoicing, as we homeward move]",on_our_way_rejoicing_allen,35432617653354326743,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The School Hymnal",SH1899,221,,,"Rev. John S. B. Monsell","William H. Monk",,"[On our way rejoicing]",on_our_way_rejoicing_monk,35671176543334336,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Songs of Worship: for the Sunday School",SWSS1887,201,,,"J. S. B. Monsell","G. A. Burdett",,"[On our way rejoicing]",jesus_is_our_pilot_burdett,34565132171345654523,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a132,,"On our way rejoicing","Rev. J. S. B. Monsell, L.L.D, 1811-1875.",,,,,,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a440,"On Our Way Rejoicing",,"J. S. B. Monsell","Frances Ridley Havergal",,HERMAN,hermas_havergal,33321643217523431,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-12,,,"J. S. B. Monsell",Anon.,,"[On our way rejoicing, as we homeward move]",lyndhurst_blunt,56711755655671332,English,,
"On our way rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"Hymns and Songs for the Sunday School",HSSS1914,8,,"On our way rejoicing","J. B. S. Monsell","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,18,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
