displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest Are They Who Hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"American Lutheran Hymnal",ALH1930,19,"How Blest Are They Who Hear God's Word",,"O. H. Smeby; J. N. Brun",,8.8.7.8.8.7.7,THOMISSOEN,min_sjael_og_aand_thomisson,666U1D6543U1D7653421,English,,"H. Thomissön's Psalmbog, 1569"
"How blest are they who hear God's word","How blest are they who hear God's word",how_blest_are_they_who_hear_gods_word_an,"The Lutheran Hymnary",LHPN1913,46,,,"J. N. Brun",,8.8.7.8.8.7.7,"[How blest are they who hear God's word]",min_sjael_og_aand_thomisson,666U1D6543U1D7653421,,,"H. Thomissön's Psalmbog, 1569"
"How Blest Are They Who Hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Lutheran Hymnal",LH1941,48,"How Blest Are They Who Hear God's Word",,"Oluf H. Smeby; Johan N. Brun",,8.8.7.8.8.7.7,"MIN SJÄL OG AAND",min_sjael_og_aand_thomisson,666U1D6543U1D7653421,English,,"""Psalmebog,"" 1569"
"How Blest Are They Who Hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Cyber Hymnal",CYBER,2190,"How Blest Are They Who Hear God's Word",,"Johan N. Brun; Oluf H. Smeby",,,"MIN SJÄL OG AAND",min_sjael_og_aand_thomisson,666165431765342,English,,"<cite>Psalmebog</cite>, 1569"
"How Blest Are They Who Hear","How blest are they who fear God's Word",how_blest_are_they_who_hear_gods_word_an,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,325,"How Blest Are They Who Hear",,"Johan N. Brun, 1745-1816; Oluf H. Smeby, 1851-1929",,8.8.7.8.8.7.7,"OM HIMMERIGES RIGE",om_himmeriges_rige,11131F765U321D75643,English,,"<cite>Den danske Psalmebog</cite>, Copenhagen, 1569, alt."
"How Blest Are They Who Hear","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"Evangelical Lutheran Hymnary",ELH1996,586,"How Blest Are They Who Hear",,"J. N. Brun, 1745-1816; O. H. Smeby, 1851-1929",,8.8.7.8.8.7.7,"OM HIMMERIGES RIGE",om_himmeriges_rige,11131F765U321D75643,English,,"<i>Den danske Psalmebog, </i>1569, alt."
"How blest are they who hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"Christian Hymns: for church, school and home, with music",CHCS1898,222,,,,,8.8.7.8.8.7.7,"O HEAVENLY JOY, OF THEE WE SING",om_himmeriges_rige,11131F765U321D75643,English,,"H. Thomission's Salmebog, 1569"
"How blest are they who hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"Songs and Hymns for Children's Voices",SHCV1928,d8,,,"O. H. Smeby; Johan N. Brun",,,,,,,,
"How blest are they who hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d45,,,"O. H. Smeby; Johan N. Brun",,,,,,,,
"How blest are they who hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d116,,,"O. H. Smeby; Johan N. Brun",,,,,,,,
"How blest are they who hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d122,,,"O. H. Smeby; Johan N. Brun",,,,,,,,
"How blest are they who hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Concordia Hymnal. Rev.",CHR1960,d123,,,"O. H. Smeby; Johan N. Brun",,,,,,,,
