displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gates of Zion","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Crowning Day No. 3",CD31898,110,"Gates of Zion","Gates of Zion, Gates of Zion","Catherine Winkworth","J. S. Fearis",,"[Open now thy gates of beauty]",open_now_the_gates_of_beauty_fearis,54565321322124325435,English,,
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal for Church and Home",HCH11927,21,"Open Now Thy Gates Of Beauty",,"B. Schmolck","A. P. Berggren",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Open Now Thy Gates of Beauty","Open now Thy gates of beauty, Zion, let me enter there",open_now_thy_gates_of_beauty_zion,"Seventh-day Adventist Hymnal",SDAH1985,45,"Open Now Thy Gates of Beauty",,"Banjamin Schmolck (1672-1737); Catherine Winkworth (1829-1878) alt.","Joachim Neander (1650-1680)",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,"12313 45517 65322",,,
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"American Lutheran Hymnal",ALH1930,1,"Open Now Thy Gates Of Beauty",,"Catherine Winkworth; B. Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Lutheran Hymnal",LH1941,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Concordia: a collection of hymns and spiritual songs",CCHS1916,14,"Open now Thy Gates of Beauty",,"B. Schmolck","A. P. Berggreen",,"AMEN, JESUS",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Chorale Book for England, The",CBE,15,"Open now Thy gates of beauty",,Schmolck,,8.7.8.7.7.7,,,,English,,
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal for Church and Home (2nd ed.)",HFCH1928,21,"Open Now Thy Gates Of Beauty",,"B. Schmolck",,8.7.8.7.7.7,,,,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,29,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-1878","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,30,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-78","A. P. Berggreen",8.7.8.7.7.7,"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Lutheran Hymnary",LHPN1913,35,,,"Catherine Winkworth, 1827-1878; B. Schmolk","A. P. Berggreen",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,,,
"Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,152,"Open now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737","Joachim Neander, 1610-1680",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Trinity Psalter Hymnal",TPH2018,163,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Christian Hymns: for church, school and home, with music",CHCS1898,189,,,,"A. P. Berggreen",8.7.8.7.7.7,"OPEN NOW THY GATES OF BEAUTY",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Lutheran Worship",LW1982,198,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Lutheran Book of Worship",LBoW1978,250,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,255,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnal and Order of Service",HOoS1937,306,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnal and Order of Service",HOoS1926,306,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Miss Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Trinity Hymnal (Rev. ed.)",TH1990,376,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Rejoice in the Lord",RITL1985,502,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<i>Thut mir auf die schöne Pforte</i>",
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Worship",ELW2006,533,"Open Now Thy Gates of Beauty",,"Bejamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Lutheran Service Book",LSB2006,901,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Cyber Hymnal",CYBER,5270,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 15",
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnbook",H1955,40,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth, 1827-1878","Joachim Neander; Geoffrey Shaw (1879-1943)",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Great Songs of the Church (Revised)",GSC1986,83,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Glory to God: the Presbyterian Hymnal",GG2013,403,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"harm. <i>The Chorale Book for England</i>, 1863, alt."
"Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,409,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,489,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"<i>The Chorale Book for England</i>, 1863; alt. (harm. from)"
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Favorite Hymns: Revised",FH1953,7,"Open Now Thy Gates of Beauty",,"Catherine Winkworth","Donizetti; J. B. Herbert",,"[Open now thy gates of beauty]",open_now_the_gates_of_beauty_donizetti,51172454365543321223,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,92,"Open Now Thy Gates of Beauty",,"Cath. Winkworth; Benj. Schmolk","John Rogers Thomas (1830- )",,"[Open now thy gates of beauty]",open_now_thy_gates_of_beauty_thomas,15333217156712321221,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a130,,,,,,,,,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"[Open now thy gates of beauty]",unser_herrscher_neander,123134551765322,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymn-book",ELHL1918,5,,,,,8.7,,,,English,,
"Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"North American Hymnal (2nd ed.)",NAH1960,32,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-1878","Joachim Neander, 1650-1680",,"[Open now Thy gates of beauty]",unser_herrscher_neander,123134551765322,,,"From Chorale ""Unser Herrscher"""
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,51,,,"Benjamin Schmolk; Miss Winkworth",,8.7.7,"UNSER HERRSHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Wartburg Hymnal: for church, school and home",WHCS1918,75,,,"C. Winkworth; B. Schmolk",,,,,,,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnal",ELH1880,130,,,,,,,,,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran hymnal: with music",ELHW1908,130,,,"Benjamin Schmolke; Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,187,,,"Catherine Winkworth, 1829-78; Benjamin Schmolck, 1672 - 1737","Joachim Neander, 1650 - 80",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Trinity Hymnal",TH1961,304,,,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Common Service Book of the Lutheran Church",LHTC1918,420,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,184,,,"Catherine Winkworth","Jay Deavereaux",,"[Open now thy gates of beauty]",open_now_thy_gates_of_beauty_deavereaux,55172176551122332271,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Praise Hymnal: a collection of hymns and tunes",PH1896,1,,,"Catherine Winkworth","Donizetti; J. B. Herbert",,"[Open now thy gates of beauty]",open_now_the_gates_of_beauty_donizetti,51172454365543321223,English,,
"Open Now the Gates of Beauty","Open now the gates of beauty",open_now_thy_gates_of_beauty_zion,"The Worshipbook: Services and Hymns",WSH1972,544,"Open Now the Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a57,"Open Now Thy Gates of Beauty",,"C. Winkworth; B. Schmolck","E. P. Tate",,"VON DAUER",von_dauer_tate,11224443432543712334,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Mennonite Hymnal",MH1969,6,"Open now thy gates of beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Christian Hymnary. Bks. 1-4",CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal and Liturgies of the Moravian Church",HLMC1969,12,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1829-1878; Benjamin Schmolk, 1672-1737","J. C. Bach (?), 1642-1703",8.7.8.7.7.7,MELANCHTHON,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Meiningen Gesangbuch, 1693; C. Gregor Choralbuch, 1784"
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal: A Worship Book",HAWB1992,19,"Open now thy gates of beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,"<cite>Tut mir auf die schöne Pforte, Kirchen-Gefährte</cite>, 1732; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
