displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a447,,,"Mrs. Livermore",,,,,,English,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,108,,,,,,,,,English,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,117,,,Livermore,,,,,,,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"Progressive Songster",PS1872,d171,,,"Sarah White Livermore",,,,,,,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"The Golden Harp",GH1858,d383,,,"Sarah White Livermore",,,,,,,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,442,,,"Mrs. Livermore",,,,,,English,,
"What precept, Jesus, is like thine","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"Hymn Book for Christian Worship",HBCW1854,447,,,"Mrs. Livermore",,,,,,English,,
"Redeeming Power of Love","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,442,"Redeeming Power of Love",,"Mrs. Livermore",,8.8.8.8,,,,English,,
"Redeeming Power of Love","What precept, Jesus, is like thine",what_precept_jesus_is_like_thine,"The Gospel Psalmist",GP1861,800,"Redeeming Power of Love",,Livermore,,,,,,,,
