firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep",a_charge_to_keep_i_have,"The Broadman Hymnal",BH1940,157,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"The Broadman Hymnal",BH1940,38,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A Parting Hymn We Sing",a_parting_hymn_we_sing,"The Broadman Hymnal",BH1940,292,"A Parting Hymn We Sing",,"A. R. Wolfe","H. G. Nägeli",,"LORD'S SUPPER",dennis_nageli,331327211161151,English,,
"A Ruler once came to Jesus by night","Ye Must Be Born Again",a_ruler_once_came_to_jesus_by_night,"The Broadman Hymnal",BH1940,68,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","George C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Abide with me: fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"The Broadman Hymnal",BH1940,179,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas! and did my Saviour bleed?","At the Cross",alas_and_did_my_savior_bleed,"The Broadman Hymnal",BH1940,112,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed?]",hudson_hudson,132135435654321,English,,
"Alas! and did my Saviour bleed?","Alas! And Did My Saviour Bleed?",alas_and_did_my_savior_bleed,"The Broadman Hymnal",BH1940,244,"Alas! And Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"All hail the power of Jesus' name","All Hail the Power",all_hail_the_power_of_jesus_name_let,"The Broadman Hymnal",BH1940,1,"All Hail the Power","And crown him Lord of all","Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name","All Hail the Power",all_hail_the_power_of_jesus_name_let,"The Broadman Hymnal",BH1940,255,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name","All Hail the Power",all_hail_the_power_of_jesus_name_let,"The Broadman Hymnal",BH1940,256,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All on the altar, dear Jesus","All on the Altar",all_on_the_altar_dear_jesus_master_i_hea,"The Broadman Hymnal",BH1940,83,"All on the Altar","My all for Thee","B. B. McK.","B. B. McKinney",,"[All on the altar, dear Jesus]",altar_mckinney,33332132444454355553,English,,
"All people that on earth do dwell","All People that on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Broadman Hymnal",BH1940,3,"All People that on Earth Do Dwell",,"William Kethe",,,"THE HUNDREDTH PSALM",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"All the way my Saviour leads me","All the Way My Saviour Leads Me",all_the_way_my_savior_leads_me,"The Broadman Hymnal",BH1940,369,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"All things are thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"The Broadman Hymnal",BH1940,493,"All Things Are Thine",,"John G. Whittier","J. S. Bach",,"[All things are thine: no gift have we]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"From ""Pensum Sacrum"""
"All things come of Thee, O Lord","All Things Come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Broadman Hymnal",BH1940,491,"All Things Come of Thee, O Lord",,,Beethoven,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"The Broadman Hymnal",BH1940,82,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Almighty Father, hear our prayer","Almighty Father, Hear Our Prayer",almighty_father_hear_our_prayer,"The Broadman Hymnal",BH1940,488,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Broadman Hymnal",BH1940,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Am I a soldier of the cross","A Soldier of the Cross",am_i_a_soldier_of_the_cross,"The Broadman Hymnal",BH1940,176,"A Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a soldier of the cross","When the Battle's Over",am_i_a_soldier_of_the_cross,"The Broadman Hymnal",BH1940,395,"When the Battle's Over","And when the battle's over we shall wear a crown","Isaac Watts, D. D.","Wm. B. Blake",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,"English "
"Amazing grace! how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"The Broadman Hymnal",BH1940,161,"Amazing Grace",,"John Newton","E. O. Excell",,MCINTOSH,new_britain,513132165513132,English,,
"Amen, Amen","Amen, Amen",amens,"The Broadman Hymnal",BH1940,499,,,,,,"DRESDEN AMEN",dresden_amen,1123455,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,500,,,,"Mary L. Young",,"THREEFOLD AMEN",threefold_amen_youngm,1111121,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,501,,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,English,,Traditional
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,502,,,,"John Stainer",,"FOURFOLD AMEN",fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,503,,,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,English,,
"Angels from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"The Broadman Hymnal",BH1940,145,"Angels, from the Realms of Glory",,"James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Another day is dawning","Another Days Is Dawning",another_day_is_dawning,"The Broadman Hymnal",BH1940,275,"Another Days Is Dawning","Another day with Thee","Frances R. Havergal","B. B. McKinney",,"[Another day is dawning]",another_day_is_dawning_mckinney,,English,,
"""Are ye able,"" said the Master","""Are Ye Able,"" Said the Master",are_ye_able_said_the_master,"The Broadman Hymnal",BH1940,396,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt","Harry S. Mason",,"[""Are ye able,"" said the Master]",beacon_hill_mason,555317764442543,English,,
"Are you tired of the life you're now living?","Look to Jesus",are_you_tired_of_the_life_youre_now_livi,"The Broadman Hymnal",BH1940,357,"Look to Jesus","He is watching, He is waiting","G. K. K.","G. Kernie Keegan",,"[Are you tired of the life you're now living?]",are_you_tired_of_the_life_keegan,,English,,
"Are you weary, are you heavy hearted","Tell It to Jesus",are_you_weary_are_you_heavyhearted,"The Broadman Hymnal",BH1940,110,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Broadman Hymnal",BH1940,426,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As He heard His waiting people","In the Old-time Way",as_he_heard_his_waiting_people,"The Broadman Hymnal",BH1940,305,"In the Old-time Way","In the old time way","B. B. McK.","B. B. McKinney",,"[As He heard His waiting people]",as_he_heard_his_waiting_people_mckinney,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! Blessed Sleep",asleep_in_jesus_blessed_sleep,"The Broadman Hymnal",BH1940,165,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Awake, awake, Put on thy strength","Awake, Put on Thy Strength",awake_awake_put_on_thy_strength_church,"The Broadman Hymnal",BH1940,473,"Awake, Put on Thy Strength","Break forth into joy",,"B. B. McKinney",,"[Awake, awake, Put on thy strength]",awake_awake_put_on_thy_strength_mckinney,,English,,
"Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"The Broadman Hymnal",BH1940,253,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Away in a manger","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Broadman Hymnal",BH1940,314,"Away in a Manger",,"M. L.","Martin Luther",,"[Away in a manger]",mueller_murray,554332117655565,English,,
"Be silent, be silent","Tread Softly",be_silent_be_silent_a_whisper_is_heard,"The Broadman Hymnal",BH1940,485,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Be still, my soul: the Lord is on your side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"The Broadman Hymnal",BH1940,479,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Beautiful valley of Eden!","Beautiful Valley of Eden",beautiful_valley_of_eden_sweet_is_thy_no,"The Broadman Hymnal",BH1940,166,"Beautiful Valley of Eden","Beautiful valley of Eden","Walter O. Cushing","William F. Sherwin",,KELLEY,beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Broadman Hymnal",BH1940,234,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beyond the sunset's radiant glow","Beyond the Sunset",beyond_the_sunsets_radiant_glow_there_is,"The Broadman Hymnal",BH1940,88,"Beyond the Sunset","Beyond the sunset's radiant glow","Josepine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_blessed_art_tho,"The Broadman Hymnal",BH1940,486,"Bless the Lord, O My Soul",,,Ippolitof-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless thou the gifts our hands have bro't","Bless Thou the Gifts",bless_thou_the_gifts_our_hands_have,"The Broadman Hymnal",BH1940,490,"Bless Thou the Gifts",,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"The Broadman Hymnal",BH1940,120,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Saviour, thee I love","Blessed Saviour, Thee I Love",blessed_savior_thee_i_love,"The Broadman Hymnal",BH1940,195,"Blessed Saviour, Thee I Love",,"Rev. George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"The Broadman Hymnal",BH1940,239,"Blest Be the Tie",,"John Fawcett","Hans G. Nägeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Bread of heaven, on Thee we feed","Bread of Heaven, On Thee We Feed",bread_of_heaven_on_thee_we_feed,"The Broadman Hymnal",BH1940,232,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Break Thou the Bread of Life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Broadman Hymnal",BH1940,192,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William M. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe o'er our waiting spirits, Lord","Breathe O'er Our Waiting Spirits, Lord",breathe_over_our_waiting_spirits_lord,"The Broadman Hymnal",BH1940,286,"Breathe O'er Our Waiting Spirits, Lord",,"John C. Slemp","B. B. McKinney",,"[Breathe o'er our waiting spirits, Lord]",breathe_over_our_waiting_mckinney,,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"The Broadman Hymnal",BH1940,198,"Brethren, We Have Met to Worship",,"George Atkin",,,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"The Broadman Hymnal",BH1940,262,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Bring ye all the tithes into the storehouse","Trust, Try, and Prove Me",bring_ye_all_the_tithes_into_the_leech,"The Broadman Hymnal",BH1940,393,"Trust, Try, and Prove Me","Trust Me, try Me, prove Me, saith the Lord of hosts","L. S. L.","Lida Shivers Leech",,"[Bring ye all the tithes into the storehouse]",giving_leech,11111712356666534321,English,,
"Cast thy burden upon the Lord","Cast Thy Burden On the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Broadman Hymnal",BH1940,478,"Cast Thy Burden On the Lord",,,"Felix Mendelssohn",,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Christ for the whole wide world!","Christ for the Whole Wide World!",christ_for_the_whole_wide_world,"The Broadman Hymnal",BH1940,444,"Christ for the Whole Wide World!","We will give, we will pray","Hattie Bell Allen","B. B. McKinney",,"[Christ for the whole wide world!]",christ_for_the_world_mckinney,51712334412333223,English,,
"Christ for the world we sing","Christ for the World We Sing",christ_for_the_world_we_sing,"The Broadman Hymnal",BH1940,267,"Christ for the World We Sing",,"S. Wolcott","W. F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Christ our Redeemer died on the cross","When I See the Blood",christ_our_redeemer_died_on_the_cross,"The Broadman Hymnal",BH1940,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Christ, the Lord, is risen today","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"The Broadman Hymnal",BH1940,33,"Christ the Lord Is Risen Today",,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"From ""Lyra Davidica"""
"Christ the Saviour came from Heaven's glory","He Lives On High",christ_the_savior_came_from_heavens_glor,"The Broadman Hymnal",BH1940,336,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Saviour came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
"Christ, the Transforming Light","Jesus, Revealed in Me",christ_the_transforming_light_touches_th,"The Broadman Hymnal",BH1940,418,"Jesus, Revealed in Me","Oh, to reflect His grace","Gipsy Smith","E. Edwin Young",,"[Christ, the Transforming Light]",christ_the_transforming_light,,English,,
"Come, every soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"The Broadman Hymnal",BH1940,197,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Broadman Hymnal",BH1940,268,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Come, humble sinner, in whose breast","Come, Humble Sinner",come_humble_sinner_in_whose_breast,"The Broadman Hymnal",BH1940,454,"Come, Humble Sinner",,"Edmund Jones","B. B. McKinney",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,131D57U11(2)3455(4)3,English,,
"Come, linger here with the Master","Whisper a Prayer",come_linger_here_with_the_master,"The Broadman Hymnal",BH1940,453,"Whisper a Prayer","Whisper a prayer","B. B. McK.","B. B. McKinney",,"[Come, linger here with the Master]",come_linger_here_with_the_mas_mckinney,,English,,
"Come, Thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Broadman Hymnal",BH1940,4,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount",come_thou_fount_of_every_blessing,"The Broadman Hymnal",BH1940,190,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Broadman Hymnal",BH1940,8,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, women, wide proclaim","The Woman's Hymn",come_women_wide_proclaim,"The Broadman Hymnal",BH1940,214,"The Woman's Hymn",,"Fannie E. S. Heck","Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"The Broadman Hymnal",BH1940,449,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,DISCONSOLATE,consolator_webbe,53165545671553334,English,,
"Come, ye sinners, poor and needy","I Will Arise and Go to Jesus",come_ye_sinners_poor_and_needy_weak_and,"The Broadman Hymnal",BH1940,229,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Come, ye thankful people, come","Come, Ye Thankful People",come_ye_thankful_people_come,"The Broadman Hymnal",BH1940,136,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Crown him with many crowns","Crown Him With Many Crowns",crown_him_with_many_crowns,"The Broadman Hymnal",BH1940,18,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Dare to be brave, dare to be true","Dare to Be Brave, Dare to Be True",dare_to_be_brave_dare_to_be_true,"The Broadman Hymnal",BH1940,320,"Dare to Be Brave, Dare to Be True","Fight then, good soldiers, fight and be brave","W. J. Rooper","Duncan Hume",,"[Dare to be brave, dare to be true]",courage_hume,333476712345321712,English,,
"Day is dying in the west","Day is Dying in the West",day_is_dying_in_the_west_heaven_is,"The Broadman Hymnal",BH1940,87,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of Mankind",dear_lord_and_father_of_mankind,"The Broadman Hymnal",BH1940,401,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,ELTON,rest_maker,33323554431122,English,,
"Depth of mercy! can there be","Depth of Mercy! Can There Be",depth_of_mercy_can_there_be,"The Broadman Hymnal",BH1940,288,"Depth of Mercy! Can There Be",,"Charles Wesley","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Down at the cross where my Saviour died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"The Broadman Hymnal",BH1940,185,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Down in the valley with my Saviour I would go","Follow On",down_in_the_valley_with_my_savior_i_woul,"The Broadman Hymnal",BH1940,118,"Follow On","Follow! Follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Down to the sacred wave","Down to the Sacred Stream",down_to_the_sacred_wave,"The Broadman Hymnal",BH1940,282,"Down to the Sacred Stream",,"Samuel F. Smith","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Draw near","Draw Near",draw_near_draw_near_the_master_is_here,"The Broadman Hymnal",BH1940,304,"Draw Near",,"B. B. McK.","B. B. McKinney",,"[Draw near]",draw_near_mckinney,,English,,
"Dying with Jesus, by death reckoned mine","Moment by Moment",dying_with_jesus_by_death_reckoned_mine,"The Broadman Hymnal",BH1940,58,"Moment by Moment","Moment by moment I'm kept in his love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Each cooing dove and sighing bough","Memories of Galilee",each_cooing_dove_and_sighing_bough,"The Broadman Hymnal",BH1940,437,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Ere you left your room this morning","Did You Think to Pray?",ere_you_left_your_room_this_morning,"The Broadman Hymnal",BH1940,335,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Every day with Jesus","Sweeter than the Day Before",every_day_with_jesus_is_sweeter_than_the,"The Broadman Hymnal",BH1940,325,"Sweeter than the Day Before",,"Robert C. Loveless","Wendell P. Loveless",,"[Every day with Jesus]",every_day_with_jesus_loveless,56713335454544567244,English,,
"Every Sunday evening","The Happy Story Hour",every_sunday_evening_to_the_church_we_go,"The Broadman Hymnal",BH1940,312,"The Happy Story Hour","The Story Hour, the Story Hour","Aurora M. Shumate","Ida T. Truss",,"[Every Sunday evening]",every_sunday_evening_truss,,English,,
"Face to face with Christ my Saviour","Face to Face",face_to_face_with_christ_my_savior,"The Broadman Hymnal",BH1940,106,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Fade, fade, each earthly joy","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,"The Broadman Hymnal",BH1940,205,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Broadman Hymnal",BH1940,211,"Fairest Lord Jesus",,Anonymous,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"The Broadman Hymnal",BH1940,201,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,