displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The History of Hymn Singing as told through One hundred & One famous hymns",CIFH,171,,,,,,"[Fairest Lord Jesus, Ruler of all nature]",crusaders_hymn_111271,111271333342351,,,
"Fairest Lord Jesus, Ruler Of All Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Carols of Christmas",CoC1946,12b,"Fairest Lord Jesus, Ruler Of All Nature",,,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest, Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Dulcimer Hymn Book",TDHB1979,31,"Fairest, Lord Jesus",,,,,"[Fairest Lord Jesus, Ruler of all nature]",crusaders_hymn_111271,111271333342351,,,
"Fairest Lord Jesus, Ruler of all Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns for Schools, with Supplement",H4SS1942,35,"Fairest Lord Jesus, Ruler of all Nature",,Anon,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,"Choice Light and Life Songs",CLLS1950,53,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus, Ruler of all nature!]",crusaders_hymn_111271,111271333342351,English,"Crusaders' Hymn",
"Fairest Lord Jesus","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,"Northfield Hymnal No. 2",NH21916,55,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus! Ruler of all nature!]",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus, Ruler of all Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,336,"Fairest Lord Jesus, Ruler of all Nature",,Anon.,"R.S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,,
"Fairest Lord Jesus, Ruler of all Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,336,"Fairest Lord Jesus, Ruler of all Nature",,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,341,"Fairest Lord Jesus",,,"James Hopkirk",5.6.8.5.5.8,"CRUSADERS' HYMN (SCHÖNSTER HERR JESU)",crusaders_hymn_111271,111271333342351,English,"German, 1677; trans. <I>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian folk melody in <I>Schlesische Volkslieder</i> 1842"
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The United Methodist Hymnal",UMH,189,"Fairest Lord Jesus",,"Joseph August Seiss","Richard Storrs Willis",5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch</i>, 1677","<i>Schlesische Volkslieder</i>, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Timeless Truths",TTvirt,1089,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",11.8.10.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"Timeless Truths (http://library.timelesstruths.org/music/Fairest_Lord_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/a/l/faljesus.htm); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (79); German Jesuits, 1677","Timeless Truths (http://library.timelesstruths.org/music/Fairest_Lord_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/a/l/faljesus.htm); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (79); Silesian Melody"
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Cyber Hymnal",CYBER,1423,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Written by German Jesuits in the 17th Century; Published in the <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune from <cite>Schlesische Volkslieder<cigte>, 1842"
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns for Children",FH4C1942,d4,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns and Choruses",FHC1954,d22,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns",FH1938,d26,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Family Album of Favorite Hymns",FAFH1960,d27,,,,,,,,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!  Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,"Hallowed Hymns, New and Old",HHNO1908,236,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Seventh-day Adventist Hymnal",SDAH1985,240,"Fairest Lord Jesus",,"Joseph A. Seiss (1823-1904)","Richard S. Willis (1819-1900)",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,"11127 13333 42351",,"Gesangbuch, Munster, 1672","From Schlesiche Volkslieder, 1842"
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Devotional Hymns",DH1957,ad47,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a229,,,"Anon.; R. S. Willis",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymn Stories",HS1925,d2,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Singing His Praises No. 2",SHP21937,d2,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Vacation School Song Book",VSSB1957,d2,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Thy Children Sing",TCS1960,d2,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Motion Songs for Boys and Girls No.l",MSBG1955,d3,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Worship in Song",WS1961,d3,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Junior Chorus Choir",JCC1961,d3,,,,,,,,,English,,
"Fairest Lord Jesus! Ruler of all nature","Fairest Lord Jesus! Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Living Way Hymnal",LW1978,3,,,,,,"BEAUTIFUL SAVIOUR",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Association Hymn Book: for use in meetings for men",AHBU1904,3,,,Anon.,"R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Cherub Choir: Volume Two",CCV21960,d4,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"A Child's Book of Hymns",CBoH1945,d5,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns and Songs IV",HSIV1931,d6,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Primaries Sing",PS1959,d6,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Living by God's Time",LGT1961,d6,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"My Camp Book: Westminster Fellowship",MCBW1957,d7,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Selected Hymns",SH1924,d8,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Junior Hymn Stories",JHS1926,d8,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Song and Worship Book for young people's conferences",SWB41926,d8,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Tokyo Hymnal and Service Book",THSB1920,d9,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Happy Hearts to Sing God's Praise",HHSG1951,d9,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Enyin Omode, Je K'a Korin (Children, Let us Sing)",EOJK1952,d9,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns for Teentime",H4T1957,d9,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymnal for Evangelical Sunday Schools",HESS1901,d10,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Best Hymns of America",BHoA1923,d11,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Christian Youth Chapbook",CYC1959,d11,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Chautauqua Hymns & Songs",CHS1922,d12,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Music for the Junior Choir",M4JC1930,d12,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Sweet Hour of Prayer",SHoP1940,d12,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d12,,,,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Widening Kingdom",HoWK1931,d13,,,,,,,,,English,,
