hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,CSG1992,59,"Grande es tu fidelidad","¡Oh, tu fidelidad!","Thomas O. Chisholm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,"11 10 11 10 / Coro",Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,CdB1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"El Himnario Bautista de la Gracia","Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,HBLG2000,75,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza",,,,,,Spanish,,
"Himnario Bautista","Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,HB1978,230,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Himnario de Alabanza Evangélica","Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,HAE1978,230,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Himnos de Fe y Alabanza","Grande Es Tu Fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,HFA1966,4,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad!","T. O. Chisholm; H. Reza","William M. Runyan",,"[Oh, Dios Eterno, tu misericordia]",faithfulness_runyan,333322444436765,Spanish,,
"Himnos de la Iglesia","Grade es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,HDLI1995,36,"Grade es tu fidelidad","¡Oh, tu fidelidad!","Thomas Chisholm; Honorato Reza","William Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Himnos de la Vida Cristiana","Grande Es Tu Fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,HdVC1967,342,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad!","T. O. Chisholm; H. Reza","William M. Runyan",,"[Oh, Dios Eterno, tu misericordia]",faithfulness_runyan,333322444436765,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,MVC1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,PyA2016,242b,"Grande es tu fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; Honorato T. Reza, 1912-2000",,,,,,Spanish,,
"¡Cantad al Señor!","Oh Dios, eterno","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,CaS1991,87,"Oh Dios, eterno",,"Thomas O. Chisholm; H. T. Reza","John P. Harding, 1800-1911",,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
