displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Closer with the cords","Draw me to thee",draw_me_to_thee,"Crowning Carols",CC1908,d28,,"Closer with the cords","James Rowe",,,,,,English,,
"Draw thou me","Draw me to a closer walk with thee",draw_me_to_a_closer_walk_with_thee,"Carols of Love",CoL1954,d15,,"Draw thou me","B. B. Edmiaston",,,,,,English,,
"Draw Me Closer, Lord, To Thee","Draw me closer, Lord, to Thee",draw_me_closer_lord_to_thee_fold_me,"The Cyber Hymnal",CYBER,9895,"Draw Me Closer, Lord, To Thee",,"Elisha Albright Hoffman","Anthony Johnson Showalter",,"[Draw me closer, Lord, to Thee]",draw_me_closer_lord_to_thee_showalter,55665451123225556654,English,"<cite>Song Land Messenger No. 2</cite> by A. J. Showalter et al (Dallas: The Showalter-Lincoln Company, 1898)",
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,7,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,64,"Draw me closer to thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Near to Thee","Draw me near to thee",draw_me_near_to_thee_to_thy_blessed_side,"Praise in Song: a collection of hymns and sacred melodies",PS1893,101,"Draw Me Near to Thee","Draw me, draw me near to thee","Ida L. Reed","Wm. J. Kirkpatrick",,"[Draw me near to thee]",draw_me_near_to_thee_kirkpatrick,33216517717123321651,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,534,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,11,"Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Draw Me Closer to Thee","Draw me closer to thee, gracious Savior",draw_me_closer_to_thee_gracious_savior,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,40,"Draw Me Closer to Thee","Draw me closer, Lord, to thee","R. G. Staples","M. J. Munger",,"[Draw me closer to thee, gracious Savior]",draw_me_closer_to_thee_gracious_munger,34556531212355653517,English,,
"Draw Me Closer","Draw me closer to thee",draw_me_closer_to_thee,"Triumphant Songs No.3",TS31892,54,"Draw Me Closer",,"J. R. B.","John R. Bryant",,"[Draw me closer to thee]",draw_me_closer_to_thee_bryant,55345651171215553456,,,
"Draw Me, O Lord, to Thee!","Draw me, O Lord, to Thee!",draw_me_o_lord_to_thee,"The Hymnal and Order of Service",HOoS1937,449,"Draw Me, O Lord, to Thee!",,"Henry Eyster Jacobs",,,,,,,,
"Draw Me, O Lord, to Thee!","Draw me, O Lord, to Thee!",draw_me_o_lord_to_thee,"The Hymnal and Order of Service",HOoS1926,449,"Draw Me, O Lord, to Thee!",,"Henry Eyster Jacobs","Ann Baird Spratt",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,
"Draw Me Close to Thee","Draw me close to Thee, Lord",draw_me_close_to_thee_lord_ever_close_to,"Welcome Songs",WS1894,8,"Draw Me Close to Thee","Closer, ever closer, closer, Lord, to Thee","D. C. C.","David C. Cook",,"[Draw me close to Thee, Lord]",draw_me_close_to_thee_lord_cook,33335322123333353222,English,,
"Savior, Draw Me Near to Thee","Savior, draw me near to thee",savior_draw_me_near_to_thee,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,61,"Savior, Draw Me Near to Thee",,"J. H. Leslie","J. H. Leslie",,"[Savior, draw me near to thee]",savior_draw_me_near_to_thee_leslie,32177664321177543221,English,,
"Savior, Draw Me Near to Thee","Savior, draw me near to thee",savior_draw_me_near_to_thee,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,61,"Savior, Draw Me Near to Thee",,"J. H. Leslie","J. H. Leslie",,"[Savior, draw me near to thee]",savior_draw_me_near_to_thee_leslie,32177664321177543221,English,,
"Savior, Draw Me Near to Thee","Savior, draw me near to thee",savior_draw_me_near_to_thee,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,61,"Savior, Draw Me Near to Thee",,"J. H. Leslie","J. H. Leslie",,"[Savior, draw me near to thee]",savior_draw_me_near_to_thee_leslie,32177664321177543221,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1199,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"DRAW ME CLOSER TO THEE",closer_to_thee_tenney,11233443116616577122,,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Favorite Gospel Songs",FGS1894,14,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. T.",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,21,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me, Jesus","Draw me, Jesus, close to Thee",draw_me_jesus_close_to_thee,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,24,"Draw Me, Jesus","Draw me, Jesus, to Thy heart","Mrs. Adaline Beery","S. W. Straub",,"[Draw me, Jesus, close to Thee]",draw_me_jesus_close_to_thee_straub,33322171555433212333,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,28,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,34,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,49,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. T.",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"New Spiritual Songs",NSS1887,49,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. T.",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,49,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,57,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,62,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Honey Out of the Rock",H1OR1892,62,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,79,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw me, draw me near to thee","Draw me near to thee",draw_me_near_to_thee_to_thy_blessed_side,"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",OPS1893,101,,"Draw me, draw me near to thee","Ida L. Reed",,,,,,,,
"Draw Me, Jesus!","Draw me, Jesus, close to thee",draw_me_jesus_close_to_thee,"Bright Light: a collection of new and selected songs",BL1893,118,"Draw Me, Jesus!","Draw me, Jesus, to thy heart","Mrs. Adaline Beery","S. W. Straub",,"[Draw me, Jesus, close to thee]",draw_me_jesus_close_to_thee_straub,33322171555433212333,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,119,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Light and Life Songs No. 3",LLS31918,152,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Crown of Beauty",CB1902,158,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,167,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,169,"Draw me closer to thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,179,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer to Thee","Draw me, dear Saviour, still closer to thee",draw_me_dear_savior_still_closer_to_thee-2,"Tried and True",TT1892,219,"Closer to Thee","Draw me, dear Saviour, still closer to thee","C. H. Gabriel","E. S. Lorenz",,"[Draw me, dear Saviour, still closer to thee]",draw_me_dear_savior_still_lorenz,34453117655444346543,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,541,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,541,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer to Thee, My Father, Draw Me","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,632,"Closer to Thee, My Father, Draw Me","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney","9.6.9.6 with refrain","[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,112334431,English,,
"Draw Me Closer","Draw me closer to thee",draw_me_closer_to_thee,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,54,"Draw Me Closer",,"J. R. B.","John R. Bryant",,"[Draw me closer to thee]",draw_me_closer_to_thee_bryant,55345651171215553456,English,,
"Draw Me Closer","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,89,"Draw Me Closer","Closer with the chords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer to Thee","Draw me, dear Savior, still closer to thee",draw_me_dear_savior_still_closer_to_thee,"Bright Light: a collection of new and selected songs",BL1893,21,"Closer to Thee","Closer to thee",,"I. Baltzell",,"[Draw me, dear Savior, still closer to thee]",draw_me_dear_savior_still_close_baltzell,32154317652234654332,English,,
"Draw Me, My Saviour","Draw, me, my Saviour, closer to Thee",draw_me_my_savior_closer_to_thee,"Praise and Rejoicing",PR1904,32,"Draw Me, My Saviour",,"A. J. S.","A. J. Showalter",,"[Draw, me, my Saviour, closer to Thee]",draw_me_my_savior_close_showalter,3335517655564423445,English,,
"Closer to Thee","Draw me, dear Saviour, still closer to Thee",draw_me_dear_savior_still_closer_to_thee-1,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,34,"Closer to Thee","Closer, still closer, still closer to Thee","Mrs. Anna Willis","H. M. Willis",,"[Draw me, dear Saviour, still closer to Thee]",draw_me_dear_savior_still_closer_willis,34556512365655432345,English,,
"Closer to Thee","Draw me, dear Savior, still closer to thee",draw_me_dear_savior_still_closer_to_thee,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,192,"Closer to Thee","Closer to thee","J. B. C.","I. Baltzell",,"[Draw me, dear Savior, still closer to thee]",draw_me_dear_savior_still_close_baltzell,32154317652234654332,English,,
"Closer to Thee","Draw me, dear Saviour, still closer to Thee",draw_me_dear_savior_still_closer_to_thee-1,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,423,"Closer to Thee","Closer, still closer, still closer to Thee","Mrs. Anna Willis","H. M. Willis",,"[Draw me, dear Saviour, still closer to Thee]",draw_me_dear_savior_still_closer_willis,34556512365655432345,English,,
"Draw me to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Popular Hymns No. 3",PH31910,d16,"Draw me to thee","Closer with the cords of love","E. W. Chapman",,,,,,English,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Favorite Gospel Songs.  New ed.",FGSN1901,d29,"Draw me closer to thee","Closer with the cords of love","E. W. Chapman",,,,,,English,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Advent Christian Hymnal. Rev.",ACHR1952,d46,"Draw me closer to thee","Closer with the cords of love","E. W. Chapman",,,,,,,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Advent Christian Hymnal",ACH1967,d61,"Draw me closer to thee","Closer with the cords of love","E. W. Chapman",,,,,,,,
"Draw me closer, Lord, to Thee","Draw me closer to thee, gracious Savior",draw_me_closer_to_thee_gracious_savior,"The Christian Hymnist",CH1895a,d108,,"Draw me closer, Lord, to Thee","R. G. Staples",,,,,,,,
"Closer to Thee","Draw me, dear Saviour, still closer to thee",draw_me_dear_savior_still_closer_to_thee-2,"Notes of Triumph: for the Sunday School",NTSS1886,219,"Closer to Thee",,"C. H. Gabriel","E. S. Lorenz",,"[Draw me, dear Saviour, still closer to thee]",draw_me_dear_savior_still_lorenz,34453117655444346543,English,,
"Closer to Thee","Draw me, dear Saviour, still closer to thee",draw_me_dear_savior_still_closer_to_thee-2,"Notes of Triumph: for the Sunday School",NTSS1891,219,"Closer to Thee",,"C. H. Gabriel","E. S. Lorenz",,"[Draw me, dear Saviour, still closer to thee]",draw_me_dear_savior_still_lorenz,34453117655444346543,English,,
"Close, Close to Thee","Close, close to thee! O Father, draw me nearer",close_close_to_thee_o_father_draw_me_nea,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,243,"Close, Close to Thee","Close, close to Jesus","T. H.","Thoro Harris",,"[Close, close to thee! O Father, draw me nearer]",close_close_to_thee_o_father_harris,33234321276432423431,English,,
"Draw me closer, Lord, to thee, fold me","Draw me closer, Lord, to thee, fold me",draw_me_closer_lord_to_thee_fold_me,"Bright Beams",BB1898,d15,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Closer to thee","Draw me close to thee, Lord Jesus",draw_me_close_to_thee_lord_jesus,"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor",SSSS1900,d16,"Closer to thee","Draw me closer, closer","W. C. McConnell",,,,,,,,
"Draw me, Jesus, to thy heart","Draw me, Jesus, close to thee",draw_me_jesus_close_to_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d26,,"Draw me, Jesus, to thy heart","Adaline H. Beery",,,,,,,,
"Draw me closer, Lord, to thee, fold me","Draw me closer, Lord, to thee, fold me",draw_me_closer_lord_to_thee_fold_me,"Song-Land Messenger No.2",SLM21898,d46,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,6,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"DRAW ME TO THEE",closer_to_thee_tenney,11233443116616577122,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,64,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer with the cords of love","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Small Church Music",SCM,3676,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Draw me yet nearer to thee","Draw me yet nearer to thee",draw_me_yet_nearer_to_thee,"Choruses for Christian Youth",C4CY1935,ad10,,,"A. M. Hersey",,,,,,,,
"Savior, draw me near to thee","Savior, draw me near to thee",savior_draw_me_near_to_thee,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e41,,,,,,,,,English,,
"Closer to thee, my Father, draw me","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Standard Revival Songs, and Bible Readings",SRSB1903,d9,,,"E. W. Chapman",,,,,,,,
"Draw me yet nearer to thee","Draw me yet nearer to thee",draw_me_yet_nearer_to_thee,"Choruses for Christian Youth [6th edition]",CCY61940,d10,,,"A. M. Hersey",,,,,,,,
"Draw me, my Savior, closer to thee","Draw me, my Savior, closer to thee",draw_me_my_savior_closer_to_thee,"Glad News",GN1905,d14,,,"Anthony J. Showalter",,,,,,English,,
"Draw me, my Savior, closer to thee","Draw me, my Savior, closer to thee",draw_me_my_savior_closer_to_thee,"Favorite Songs",FS1907,d20,,,"Anthony J. Showalter",,,,,,English,,
"Draw me, O Lord, to thee","Draw me, O Lord, to thee",draw_me_o_lord_to_thee,"Youth's Favorite Songs",YFS1955,d28,,,"Henry Eyster Jacobs",,,,,,,,
"Draw me, O Lord, to thee on high","Draw me, O Lord, to thee on high",draw_me_o_lord_to_thee_on_high,"Hymnal for Church and Home. 4th ed.",HCH41949,d34,,,"P. C. Paulsen",,,,,,English,,
"Draw me closer, Lord, to thee, day by day","Draw me closer, Lord, to thee, day by day",draw_me_closer_lord_to_thee_day_by_day,"Songs of Redemption",SoR1920,d37,,,"Harriett H. Pierson",,,,,,English,,
"Savior, draw me near to thee","Savior, draw me near to thee",savior_draw_me_near_to_thee,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,37,,,,,,,,,,,
"Draw me, my Savior, closer to thee","Draw me, my Savior, closer to thee",draw_me_my_savior_closer_to_thee,"Singing for Joy",S4J1902,d51,,,"Anthony J. Showalter",,,,,,English,,
"Draw me, O Lord, to thee","Draw me, O Lord, to thee",draw_me_o_lord_to_thee,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d112,,,"Henry Eyster Jacobs",,,,,,English,,
"Nearer to thee, Lord, draw me today","Nearer to thee, Lord, draw me today",nearer_to_thee_lord_draw_me_today,"Sunday School and Revival Songs No.2",SSRS1933,d137,,,"James Rowe",,,,,,,,
"Nearer to thee, LordNever to roam","Nearer to thee, Lord, draw me today",nearer_to_thee_lord_draw_me_today,"The Old School Hymnal No. 7. Rev.",OSH71939,d185,,"Nearer to thee, LordNever to roam","James Rowe",,,,,,,,