displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d1,,,"Fanny J. Crosby",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d3,,,"Henry F. Lyte",,,,,,English,,
"Saved from the wreck","Adrift on the waters so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d4,"Saved from the wreck","Poor child of the wreck, see the lifeboat is near","Eliza E. Hewitt",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d6,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brother, will you go","Away beyond the stars",away_beyond_the_stars,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d8,"Brother, will you go","O brother, will you go","William Woodward",,,,,,English,,
"Behold me standing at the door","Behold me standing at the door",behold_me_standing_at_the_door,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d9,,,"Fanny J. Crosby",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d11,,,"John Fawcett",,,,,,English,,
"The bright forever","Breaking through the clouds that gather",breaking_through_the_clouds_that_gather,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d12,"The bright forever","On the banks beyond the river","Fanny J. Crosby",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d13,,,"John Cennick",,,,,,English,,
"Close, close to thee, In childhood","Close, close to thee, In childhood",close_close_to_thee_in_childhood,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d14,,,"C. Austin Miles",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d15,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d16,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d18,,,,,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d19,,,"Anna L. Barbauld",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d20,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d21,,,"Robert Robinson",,,,,,English,,
"Somebody's praying for you","Come to the Father, O wanderer, come",come_to_the_father_o_wanderer_come,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d22,"Somebody's praying for you","For you I am praying, For you I am praying","Ida L. Reed Smith",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d23,,,"Thomas Moore",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d24,,,"Joseph Hart",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d25,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d26,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Out in the desert they wander","Dear to the heart of the Shepherd, Dear are the sheep",dear_to_the_heart_of_the_shepherd,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d27,,"Out in the desert they wander","Mary B. Wingate",,,,,,English,,
"Salvation's river","Down at the cross on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d28,"Salvation's river","Brothers, won't you hear the story","R. Kelso Carter",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d29,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d30,,"Jesus is mine","Horatius Bonar",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d31,,,"Frederick W. Faber",,,,,,English,,
"I do believe, I now believe","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d32,,"I do believe, I now believe","Charles Wesley, 1707-1788",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d33,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d37,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d38,,,"Reginald Heber",,,,,,English,,
"Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d39,,,"Eliza E. Hewitt",,,,,,English,,
"Praise ye the Lord, give thanks and sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d40,,"Praise ye the Lord, give thanks and sing","Eliza E. Hewitt",,,,,,English,,
"Music, flowers, sunny hours","Give the flowers to the living",give_the_flowers_to_the_living,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d41,,"Music, flowers, sunny hours","William L. Thompson",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d42,,,"John Newton",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d43,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God is my refuge, my fortress is he","God is my refuge, my fortress is he",god_is_my_refuge_my_fortress_is_he,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d44,,,"Flora Kirkland",,,,,,English,,
"O 'twas love, 'twas wondrous love","God loved [loves] the [a] world of sinners lost",god_loved_the_world_of_sinners_lost,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d45,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,English,,
"For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d46,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"God will take care of me, Here will I rest","God will take care of me, Here will I rest",god_will_take_care_of_me_here_will_i_res,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d47,,,"Eliza E. Hewitt",,,,,,English,,
"I love him, I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d48,,"I love him, I love him",,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d49,,,"William Williams, 1717-1791",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d50,,,"John Bakewell",,,,,,English,,
