displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnbook",H1955,199,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise (1998)",CP1998,354,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813"
"El testimonio del bautismo","Con Cristo estoy juntamente crucificado",readings,"Celebremos Su Gloria",CSG1992,515,"El testimonio del bautismo",,,,,,,,Spanish,,
Baptism,"Jesus answered, ""Truly, truly, I say to you,",readings,"Seventh-day Adventist Hymnal",SDAH1985,759,Baptism,,,,,,,,,,
"The New Life","What shall we say, then? Should we continue to live in sin",readings,"Seventh-day Adventist Hymnal",SDAH1985,786,"The New Life",,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Rejoice",WAR2003,96,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Grace Like Rain","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,71,"Grace Like Rain","Hallelujah, grace like rain falls down on me","John Newton; Todd Agnew","Todd Agnew",,"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_sound_agnew,33432334234323232323,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,225,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Christian Hymnary. Bks. 1-4",CHB41972,375,"Take My Life, and Let It Be","Lord, I give my life to Thee","Frances Ridley Havergal (1836-1879)","William Batchelder Bradbury (1816-1868)",7.7.7.7.7,YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Consecration hymn","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Praise with Tunes",SoPT1889,403,"Consecration hymn",,"Miss Frances Ridley Havergal (1836-1879)","Ignz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Consecration Hymn","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,406,"Consecration Hymn",,"Miss Frances Ridley Havergal (1836-1879)","Ignaz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal",TH1961,492,,,"Frances R. Havergal","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Church Hymnary (4th ed.)",CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Hymns of Glory, Songs of Praise",HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Psalter Hymnal",TPH2018,538,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581a,,,"Frances Ridley Havergal, 1836-1879","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal (Rev. ed.)",TH1990,585,"Take My Life, and Let It Be",,"Frances R. Havergal","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal (Rev. ed.)",TH1990,586,"Take My Life, and Let It Be",,"Frances R. Havergal","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Moravian Book of Worship",Mor1995,610,"Take My Life That It May Be",,"Frances R. Havergal","Cesar Henri Abraham Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,"English; Spanish",,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my hands and let them move (Que mis manos pueda guiar)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,628,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)","Frances R. Havergal; Vicente Mendoza, 1875-1955","William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish",,
"Take My Life, O Lord, Renew","Take my life, O Lord, renew",take_my_life_and_let_it_be,"Moravian Book of Worship",Mor1995,647,"Take My Life, O Lord, Renew",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"rev. Psalter Hymnal (1987)",
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Christian Worship: Hymnal",CWH2021,695,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","William H. Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Christian Worship: Hymnal",CWH2021,696,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. C. Malan, 1787-1864","7.7.7.7 with refrain",HENDON,hendon_malan,111513543333242,English,,
"Take My Life","Take my life and let it be",take_my_life_and_let_it_be,"Glory to God: the Presbyterian Hymnal",GG2013,697,"Take My Life",,"Frances Ridley Havergal","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Lutheran Service Book",LSB2006,783,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-79","William H. Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,1236543,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Lutheran Service Book",LSB2006,784,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-79","Henri A. C. Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,28,"Christ the Lord Is Risen Today","Alleluia! Alleluia!","Charles Wesley","Wesley Tactay Tabayoyong",,"ALLELUIA ",alleluia_tabayoyong,56535653,English,"Charles Wesley, 1739, and others; alt.; Filipino",Filipino
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!",christ_the_lord_is_risen_today_wesley,"Moravian Book of Worship",Mor1995,359,"Christ the Lord is Ris'n Today",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"Christ the Lord is risen today: Hallelujah!","Christ the Lord is risen today: Hallelujah!",christ_the_lord_is_risen_today_wesley,"Together in Song: Australian hymn book II",TIS1999,370,,,"Charles Wesley, 1707-88",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Later form of melody from 'Lyra Davidica', 1708"
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Rejoice",WAR2003,440,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
"Whak Shil Hahn Nah Eh Kahn Jeung ","Ye su rul nae ga joo ro mee duh (Blessed assurance, Jesus is mine!)",blessed_assurance_jesus_is_mine,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,341,"Whak Shil Hahn Nah Eh Kahn Jeung ","Ee go she nah eh kahn jeung ee yo (This is my story, this is my song)","Fanny Jane Crosby; Myung Ja Yue","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Korean",,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,464,,,"Samuel John Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,208,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; Anonymous; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; Spanish",,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Moravian Book of Worship",Mor1995,405,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Voices Together",VT2020,408,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"stanzas 1, 3–5 Matthew Bridges (England), <i>Hymns of the Heart</i>, 2nd ed., 1851; stanza 2 Godfrey Thring (England), <i>Hymns and Sacred Lyrics</i>, 1874","<i>Appendix to Hymns Ancient and Modern</i>, 1868"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Church Hymnary (4th ed.)",CH4,459,,,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns of Glory, Songs of Praise",HGSP2008,459,,,"Godfrey Thring (1823-1903); Matthew Bridges (1800-1894)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Hymns of Faith",HHOF1980,82,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,"[Holy Spirit, Light divine]",mercy_gottschalk,5651332111171,English,,
