displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Shall All Meet","We shall all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,12,"We Shall All Meet","Gathered home, gathered home",,"Benj. F. Nysewander",,"[We shall all meet at home in the morning]",we_shall_all_meet_at_home_nysewander,12333321166655512321,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Crowning Day No. 5",CD51902,74,"Gathered Home","Gather'd home! Gather'd home",,"Geo. B. Holsinger",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,12334334543234,English,,
"Shall we all Meet?","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Good as Gold: A New Collection of Sunday School Songs",GG1880,148,"Shall we all Meet?","Gathered home, gathered home",,"Ira D. Sankey",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_sankey,34556512343112234,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Good Tidings: Nos. 1 & 2 combined",GT1885,A10,"Gathered Home","Gather'd home",,"Geo. B. Holsinger",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,12334334543234,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"The Gospel Way",GW1923,28,"Gathered Home","Gathered home, gathered home",Anon.,"H. M. Eagle",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_eagle,,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,38,"Gathered Home","Gather'd home",,"Frank M. Davis",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_davis,34556512343332234323,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,42,"Gathered Home","Gathered home, gathered home",Anon.,"Chas. Edw. Pollock",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_pollock,13556534311122252431,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Cheerful Songs",CS21891,74,"Gathered Home","Gathered home, gathered home",,"Chas. Edw. Pollock",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_pollock,13556534311122252431,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,80,"Gathered Home","Gather'd home",,"Geo. B. Holsinger",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,12334334543234,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Songs of Zion: a collection of old and new songs",SoZ1899,99,"Gathered Home","Gathered home, gathered home",,"J. M. Hunt",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_hunt,5433354332234446543,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,102,"Gathered Home","Gather'd home",,"Geo. B. Holsinger",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,12334334543234,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,109,"Gathered Home","Gather'd home, gather'd home",,"J. M. Hunt",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_hunt,5433354332234446543,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,147,"Gathered Home","Gather'd home, gather'd home",,"Geo. B. Holsinger",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,12334334543234,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,154,"Gathered Home","Gathered home, gathered home",Anon.,"Chas. Edw. Pollock",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_pollock,13556534311122252431,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,158,"Gathered Home","Gathered home, gathered home",,"Chas. Edw. Pollock",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_pollock,13556534311122252431,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,175,"Gathered Home","Gather'd home, gath'er'd home",,"Geo. B. Holsinger",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,12334334543234,English,,
"Gathered home, gathered home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,258,,"Gathered home, gathered home",,"Ira D. Sankey",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_sankey,34556512343112234,English,,
"Gathered home, gathered home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,258,,"Gathered home, gathered home",,"Ira D. Sankey",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_sankey,34556512343112234,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,301,"Gathered Home","Gathered home! gathered home!",,"Ira D. Sankey",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_sankey,34556512343112234,English,"Words Arranged",
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,301,"Gathered Home","Gathered home! gathered home",,"Ira D. Sankey",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_sankey,34556512343112234,English,,
"Shall We All Meet?","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,402,"Shall We All Meet?","Gathered home, gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d77,,"Gathered home",,,,,,,English,,
"Gathered Home","We shall all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Junior Hymns",JH1914,115,"Gathered Home","Gathered home, gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Banner of Love No. 1 for the Sunday School",BL1S1889,d26,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"The Temple of Song",ToS1884,d45,,"Gathered home",,,,,,,,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Banner of Love",BoL1890,d53,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Crowning Theme",CT1898,d57,,"Gathered home",,,,,,,English,,
"Gathered home","We shall all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Heavenly Voices",HV1885,d65,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Banner of Love Nos. 1, 2 & 3",BLN11892,d89,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d114,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"The Gospel Garner",GG1903,d114,,"Gathered home",,,,,,,,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Christian Songs",CS1898,d127,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"The Gospel Alarm",GA1886,d135,,"Gathered home",,,,,,,,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Gospel Voices Supplemented",GVS1890,d156,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Gleanings of Praise",GoP1905,d164,,"Gathered home",,,,,,,English,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Songs of the Savior's Love",SoSL1892,d180,,"Gathered home",,,,,,,,,
"Gathered home","Shall we all meet at home",shall_we_all_meet_at_home_in_the_morn,"Gospel Voices No.3",GV31902a,d236,,"Gathered home",,,,,,,English,,
"Gathered home, gathered home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,258,,"Gathered home, gathered home",,,,,,,English,,
