hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social, and Domestic Worship","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,CHPS1866,1060,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","To Father, Son, and Spirit.  ","To Father, Son, and Spirit.  ",to_father_son_and_spirit_ascribe_we_equa,ACOH1872,1146,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,HBMP1859,D20,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,HBMP1854,D20,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,HMEC1878,D16,,,"Edwin F. Hatfield",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,HMEC1891,D16,,,"Edwin F. Hatfield",,7.8.7,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,HUME1849,1146,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","To Father Son, and Spirit","To Father Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,NHTO1866,411r,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","To Father Son, and Spirit","To Father Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,NHTB1891,411t,,,,,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,HVSP1865,368b,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,HBAM1877,1103,,,"C. Wesley",,,,,,English,,
