displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad69,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d21,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d44,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d46,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d63,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d69,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d78,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d83,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,85,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d96,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,103,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,118,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.",ZZ5A1919,d17,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d80,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d98,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,251,"Dem König, welcher Blut und Leben",,"G. Woltersdorf",,,"[Dem König, welcher Blut und Leben]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,"Swiss Melody"
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,251,"Dem König, welcher Blut und Leben",,"G. Woltersdorf",,,"[Dem König, welcher Blut und Leben]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,"Swiss Melody"
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,180,,,"E. Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gute Botschaft",GB1911,56,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,77,,,"E. G. Woltersdorf, 1725-1751",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,101,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,133,,,"G. Woltersdorf",,,"[Dem König, welcher Blut und Leben]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,136[111],,,"E. G. Woltersdorf",Abeillie,,"[Dem König, welcher Blut und Leben]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,151,,,"E. G. Woltersdorf, 1725-1761",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,152,,,"F. G. Woltersdorf",Abeillie,,"[Dem König, welcher Blut und Leben]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,Glaubenslieder,GL2001,419,,,"Ernst Gottlieb Woltersdorf, 1725-1761","Johann Balthasar König",,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dem König, welcher Blut und Lebel","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,267,"Dem König, welcher Blut und Lebel",,"E. G. Woltersdorf",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,530,,,"F. G. Woltersdorf",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,67,,,"E. G. Wolf",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,147,,,"Ernst Gottl. Woltersdorf, 1725-1761",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,103,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,133,,,"G. Woltersdorf",,,,,,German,,
"Dem könig, welcher blut und leben","Dem könig, welcher blut und leben",dem_koenig_welcher_blut_und_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,180,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,180,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,362,,,"E. Woltersdorf",,,,,,German,,
"Dem König, wecher Blut und Leben","Dem König, wecher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,180,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
