displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He That Believes And Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Hymnal for Church and Home",HCH11927,151,"He That Believes And Is Baptized",,"T. Kingo",,8.7.8.7.8.8.7,"[He that believes and is baptized]",es_ist_das_heil_german,55557654531345655555,English,,"German, 1523"
"He That Believes And Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Hymnal for Church and Home (2nd ed.)",HFCH1928,151,"He That Believes And Is Baptized",,"T. Kingo",,8.7.8.7.8.8.7,"[He that believes and is baptized]",es_ist_das_heil_german,55557654531345655555,English,,"German, 1523"
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Lutheran Hymnary",LHPN1913,141,,,"T. Kingo",,8.7.8.7.8.8.7,"[He that believes and is baptized]",es_ist_das_heil_german,55557654531345655555,,,"German, 1523"
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptize_overholt,"The Christian Hymnary. Bks. 1-4",CHB41972,444,"He That Believes and Is Baptized",,"George A. T. Rygh (1860-1943); Johann J. Rambach (1693-1735); Catherine Winkworth (1829-1878); Thomas Hansen Kingo (1634-1703); John J. Overholt","John J. Overholt",8.7.8.7.8.8.7,"NUN FREUT EUCH NEW",luthers_hymn_luther_11321,113212231345(4)32111,English,,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Hymnal and Order of Service",HOoS1937,230,"He That Believes and Is Baptized",,"Thomas H. Kingo",,,,,,,,
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Hymnal and Order of Service",HOoS1926,230,"He That Believes and Is Baptized",,"Thomas Kingo; George Taylor Rygh","Johann Crüger",8.7.8.7.8.8.7,"O JESU CHRIST, DU HÖCHSTES GUT",o_jesu_christ_du_hochstes_gut_cruger,1D65U1234253143211D6,English,,
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Evangelical Lutheran Hymnary",ELH1996,241,"He That Believes and Is Baptized",,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<i>Etlich Cristlich Lider, </i>Wittenberg, 1524, alt."
"He that Believes and is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Lutheran Hymnal",LH1941,301,"He that Believes and is Baptized",,"George T. Rygh; Thomas Kingo",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody, c. 1400"
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Cyber Hymnal",CYBER,2633,"He That Believes and Is Baptized",,"Thomas H. Kingo; George A. T. Rygh",Anonymous,8.7.87.8.8.7,"ST. PAUL",es_ist_das_heil_german,555576545313456,English,,"<cite>Etliche Christliche Lyeder</cite> (Wittenberg, Germany: 1524)"
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,259,,,"George Alfred Taylor Rygh, 1860 - 1943; Thomas Hansen Kingo, 1634 - 1703",,,"ST. PAUL (ES IST DAS HEIL)",es_ist_das_heil_german,55557654531345655555,English,,"Wittenberg Gesangbuch, 1524"
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Ambassador Hymnal: for Lutheran worship",AH1994,270,"He That Believes and Is Baptized",,"Thomas Kingo, 1634-1703; George Taylor Rygh, 1860-1943",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German, 1523"
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Selected Hymns in Large Type",SHLT1964,d23,,,"G. A. T. Righ; Thomas H. Kingo",,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d33,,,"Thomas H. Kingo",,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Hymns for Church Schools",H4CS1929,d58,,,"G. T. Rygh; Thomas H. Kingo",,,,,,English,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Children's Hymnal",CH1955,d97,,,"Thomas H. Kingo",,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d116,,,"Thomas H. Kingo",,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Concordia Hymnal. Rev.",CHR1960,d117,,,"G. A. T. Righ; Thomas H. Kingo",,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d177,,,"Thomas H. Kingo",,,,,,English,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Australian Hymn Book",AHB,405,,,,,,,,,English,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d50,,,"G. T. Rygh; Thomas H. Kingo",,,,,,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Common Praise (1998)",CP1998,34,"All Who Believe and Are Baptized",,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)","Melchior Vulpius (1570?-1615)",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Lutheran Book of Worship",LBoW1978,194,"All Who Believe and Are Baptized",,"George T. Rygh, 1860-1943; Thomas H. Kingo, 1634-1703",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Lutheran Worship",LW1982,225,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1943",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524"
"All who believe and are baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,298,,,"Thomas Hansen Kingo, 1634-1703; George Alfred Taylor Rygh, 1860-1942","Hans Leo Hassler",8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,299,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524, alt."
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Evangelical Lutheran Worship",ELW2006,442,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George T. Rygh, 1860-1943",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Erlich christlich Lieder</cite>, Wittenberg, 1524"
"They that believe and are baptized","They that believe and are baptized",he_that_believes_and_is_baptized,"Together in Song: Australian hymn book II",TIS1999,479,,,"Thomas Hansen Kingo, 1634-1803; George Alfred Taylor Rygh, 1860-1943",,8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's 'Kirchengeseng', Berlin, 1566 (original rhythm slightly adapted)"
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Lutheran Service Book",LSB2006,601,"All Who Believe and Are Baptized",,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"All who believe and are baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"CPWI Hymnal",CPWI2010,631,,,"Thomas Hansen Kingo, 1634-1703; George Alfred Taylor Rygh, 1860-1942",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brother's <cite>Kirchengesänge</cite>, Berlin, 1566; Harmonization: Editors of <cite>Hymns for Church and School</cite>, 1964"
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Christian Worship: Hymnal",CWH2021,692,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Enhver som tror og bliver döbt","He that believes and is baptized",he_that_believes_and_is_baptized,"The Australian Hymn Book with Catholic Supplement",AHBC1977,405,"Enhver som tror og bliver döbt",,"Thomas Hansen Kingo 1634-1703; George Alfred Taylor Rygh 1860 - 1943",,8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Melody (original rhythm slightly adapted) from the Bohemian Brethren's 'Kirchengeseng', Berlin, 1566"
"All who believe and are baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Hymnal: A Worship Book",HAWB1992,436,"All who believe and are baptized",,"Thomas Kingo; George A. T. Rygh","Melchior Vulpius",,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,5553217165,English,"<cite>Enhver, som tror og bliver döbt, Vinterparten</cite>, 1689; <cite>The Lutheran Hymnary</cite>, 1913","<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"The Covenant Hymnal: a worshipbook",CHWB1996,541,"All Who Believe and Are Baptized",,"Thomas Kingo, 1834-1703; George A. T. Rygh, 1860-1942","Heinrich Reimann, nineteenth century",8.7.8.7.8.8.7,"MIT FRUEDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"All who believe and are baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Church Hymnal, Fifth Edition",ICH5,389,,,,,,,,,,,
"All who believe and are baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Small Church Music",SCM,3572,,,"Thomas Kingo","Hans Leo Hassler",8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,,,
