displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,83,,,"Ludwig Andreas Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,"Franz Pslam 42"
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,186[583],,,"L. A. Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,193,,,"Ludw. Andr. Gotter",,,"[Schaffet, schaffet, Menschenkinder]",der_am_kreuz_ist_meine_liebe_nageli,32154334565543211712,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,287,,,"Ludwig Andreas Gotter",Goudimel,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,325,,,"L. A. Gotter",Nägeli,,"[Schaffet, schaffet, Menschenkinder]",der_am_kreuz_ist_meine_liebe_nageli,32154334565543211712,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,325,,,"L. A. Gotter",Nägeli,,"[Schaffet, schaffet, Menschenkinder]",der_am_kreuz_ist_meine_liebe_nageli,32154334565543211712,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,483,,,"L. A. Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Evang.-Lutherisches Gesangbuch",ELG1872,368,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Schaffet daß ihr selig werdet","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,290,"Schaffet daß ihr selig werdet",,"L. A. Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,66,,,,,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,66,,,,,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,170,,,,,,,,,German,,
"Schaffet, schaffet, menschenkinder!","Schaffet, schaffet, menschenkinder!",schaffet_schaffet_menschenkinder,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,183,,,"L. A. Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,183,,,"J. A. Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,285,,,,,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,312,,,"L. A. Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,332,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,342,,,"Ludwig Andreas Gotter, 1661-1735",,,,,,German,,
"Schaffet schaffet, Menschenkinder!","Schaffet schaffet, Menschenkinder!",schaffet_schaffet_menschenkinder,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,418,,,,,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,418,,,,,,,,,German,"Breslauer Gesangbuch, 1745",
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,424,,,"Ludw. And. Gotter, 1661-1735",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,432,,,"L. A. Gotter",,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,458,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad105,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad105,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad105,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad105,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad105,,,"Ludwig Andreas Gotter",,,,,,English,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad261,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad261,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad468,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad532,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d73,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d96,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d105,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d126,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,137,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d156,,,"Ludwig Andreas Gotter",,,,,,English,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d166,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,170,,,"Ludwig Andreas Gotter",,,,,,,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,174,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,174,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d178,,,"Ludwig Andreas Gotter",,,,,,,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d189,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,194,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d197,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d204,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Reformirtes Gesangbuch erste Auflage",RGA1829,d217,,,"Ludwig Andreas Gotter",,,,,,,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das Christliche Gesang-Buch",DCGB1879,d242,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d250,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d261,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d273,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d278,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelische Lieder-Sammlung",ELS1833,d295,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d301,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,327,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,332,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,334,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,350,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d409,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d440,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d440,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d468,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d476,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d495,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,515,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d532,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d547,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d575,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d614,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit","Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit",schaffet_schaffet_menschenkinder,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,659,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d700,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d701,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d829,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit","Schaffet, schaffet, Menschen-kinder! schaffet eure seligkeit",schaffet_schaffet_menschenkinder,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,897,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L53,,,,,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,97,,,,,,,,,German,,