displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Christian Hymns: for every purpose in worship",CH1935,34,"Why Did My Savior Come to Earth?","He love me so","J. G. D. ","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come To Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"The Cyber Hymnal",CYBER,13188,"Why Did My Savior Come To Earth?","He loved me so, He loved me so","James Gerald Dailey","James Gerald Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,"<cite>Love</cite> (Brockwayville, PA: 1892)",
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Christian Hymns: number two",CH1948,34,"Why Did My Savior Come to Earth?",,"J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Church Gospel Songs and Hymns",CGSH1978,279,"Why Did My Savior Come to Earth?",,"J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Great Songs of the Church",GSoC1921,380,"Why Did My Savior Come to Earth?","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come To Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Songs Of The Church",SOTC1977,720,"Why Did My Savior Come To Earth?",,"J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Why Did My Savior Come to Earth? (He Loved Me So)","Why did my Savior some to earth",why_did_my_savior_come_to_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,784,"Why Did My Savior Come to Earth? (He Loved Me So)",,"James G. Dailey","James G. Dailey",,"[Why did my Savior some to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"The Love-Song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Revival Praises",RP1907,46,"The Love-Song","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Because He Loved Me So","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"The New Wonderful Songs for Work and Worship",NWSW1938,25,"Because He Loved Me So","He loved me so",,"J. C. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come to Earth","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Great Songs of the Church (Revised)",GSC1986,369,"Why Did My Savior Come to Earth","He loved me so, He loved me so","James Gerald Dailey","James Gerald Dailey",,DAILEY,why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Songs of Faith and Praise",SFP1994,382,"Why Did My Savior Come to Earth?",,"J.G. Dailey","J.G. Dailey",8.6.8.6,"HE LOVED ME SO",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,312,"Why Did My Savior Come to Earth?","He loved me so, He loved me so","J. G. Dailey","J. G. Dailey",,,,,English,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth, And to the humble go?",why_did_my_savior_come_to_earth,"The Majestic Hymnal, number two",TMH1959,411,"Why Did My Savior Come to Earth?","He loved me so, He loved me so","J. G. Dailey","J. G. Dailey",,,,,English,,
"The Love-Song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Songs for the Sunday School",S4SS1921,14,"The Love-Song","He loved, he loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Melodies of Love",MLnd,56,"He Loved Me So","He loved me so","J. D. Dailey","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,62,"He Loved Me So","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"The Love Song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Treasury of Song",ToS1917,66,"The Love Song","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,301,"He Loved Me So","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Saviour come to earth",why_did_my_savior_come_to_earth,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,1,"He Loved Me So","He loved, He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Saviour come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Saviour come to earth",why_did_my_savior_come_to_earth,"Kingdom of Song for the Sunday School",KSSS1900,11,"He Loved Me So","He loved, he loved me so","J. G. D.","J. G. Dailey",,"[Why did my Saviour come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Saviour come to earth",why_did_my_savior_come_to_earth,"Worship and Service",WS1916,29,"He Loved Me So","He loved, he loved me so","J. G. D.","J. G. Dalley",,"[Why did my Saviour come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Because He Loved Me So","Why did my Saviour come to earth",why_did_my_savior_come_to_earth,"Cornelius' Gospel Songs No. 3",CGS31929,31,"Because He Loved Me So","He loved, he loved me so","J. G. D.","J. G. Dailey",,"[Why did my Saviour come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Saviour come to earth",why_did_my_savior_come_to_earth,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,141,"He Loved Me So","He loved me so","J. G. D.","J. G. Daily",,"[Why did my Saviour come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,394,,"He loved me so","J. G. D.","J. G. Dailey",,"THE LOVE-SONG",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He loved, he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Christian Hymns III",CHII1966,34,,"He loved, he loved me so","J. G. Dailey",,,,,,English,,
"He loved, he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Prohibition Chimes for Temperance, Prohibition and All Reform Meetings",PCTP1900,d46,,"He loved, he loved me so","J. G. Dailey",,,,,,,,
"He loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,Love,L1892,d84,"He loved me so",,"J. G. Dailey",,,,,,English,,
"He loved, he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d107,,"He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Chimes of Glory No. 3",CoG31936,d117,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"He loved, he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"The Shining Way",SW1897,d134,,"He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Best of All Songs",BoAS1937,d134,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Better Convention Songs, Our 1929 Book",BCSO1928,d137,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Bethel Tidings",BT1930,d151,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Sacred Song Service",SSS1925,d159,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Select Songs",SS1935,d163,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Our Leader",OL1941,d168,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Voices for Christ",V4C1921,d184,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"New and Old Gospel Songs and Hymns",NOGS1958,d184,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Favorite Songs",FS1934,d194,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"The love song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d200,"The love song","He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Zion Songs, Spiritual Hymns",ZSSH1927,d208,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"From the Cross to the Crown No. 2",FCC21929,d208,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"From the Cross to the Crown",FCC1921,d215,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Heart Praise",HP1910,d223,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"He loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d230,"He loved me so",,"J. G. Dailey",,,,,,English,,
"He loved, he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d239,,"He loved, he loved me so","J. G. Dailey",,,,,,English,,
"The love song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Sunday School and Revival Songs No.2",SSRS1933,d260,"The love song","He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Complete Christian Hymnal",CCH1940,d268,"Because he loved me so","He loved, he loved me so","J. G. Dailey",,,,,,English,,
"The love song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d285,"The love song","He loved, he loved me so","J. G. Dailey",,,,,,,,
"Because he loved me so","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Gospel Light",GL1921,d330,"Because he loved me so",,"J. G. Dailey",,,,,,English,,
