displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing We the King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Baptist Hymnal (1975 ed)",BH1975,493,"Sing We the King","Come let us sing","Charles Silvester Horne","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Glory to God: the Presbyterian Hymnal",GG2013,262,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle","William Henry Monk",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesangbuch</i>, 1698"
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Baptist Hymnal (1975 ed)",BH1975,304,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,MCCABE,mccabe_gabriel,551115123334323,English,,
"Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!",shout_with_gladness_dance_for_joy,"Glory to God: the Presbyterian Hymnal",GG2013,276,"Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Soon-A Will Be Done","No more weeping and awailing",no_more_weeping_and_awailing,"African American Heritage Hymnal",AAHH2001,587,"Soon-A Will Be Done","Soon-a will be done-a with the troubles of the world",,,,"SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
"Soon-a Will Be Done","No more weeping and a-wailing",no_more_weeping_and_awailing,"Total Praise: songs and other worship resources for every generation",ToPr2011,603,"Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",,,"8.8.8.6 with refrain","SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
"See, the conqueror mounts in triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns for Today's Church (2nd ed.)",HTC,181,,,"C. Wordsworth (1807-1885)",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",sing_to_the_world_of_christ_our_sovereig,"Church Hymnary (4th ed.)",CH4,447,,,"Patrick Lee (1930-2004)","Ernest Sands (b. 1949); Paul Inwood (b. 1947)",10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,111223542133344,English,,
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",sing_to_the_world_of_christ_our_sovereig,"Hymns of Glory, Songs of Praise",HGSP2008,447,,,"Patrick Lee (1930-2004)","Ernest Sands (b. 1949); Paul Inwood (b. 1947)",10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,111223542133344,English,,
