displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is the Lord","Jesus is the Lord",jesus_is_the_lord_jesus_the_lord_reigns,"Complete Mission Praise",CMP2000,368,"Jesus is the Lord",,"Dennis Merry","Dennis Merry",,"[Jesus is the Lord]",jesus_is_the_lord_merry,33345444567771223211,English,,
"Jesus is the Lord of living","Jesus is the Lord of living",jesus_is_the_lord_of_living,"Hymns for Today's Church (2nd ed.)",HTC,309,,,"Timothy Dudley-Smith (born 1926)","Robin Sheldon (born 1932)",8.7.8.7.8.7,"COTTON WEAVER",cotton_weaver_lancashire,112332165,English,,"Lancashire folk song"
"Jesus Christ is the Lord of all (Lord of all)","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,"Complete Mission Praise",CMP2000,871,"Jesus Christ is the Lord of all (Lord of all)",,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,
"Is This Jesus, Then, The Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"American Lutheran Hymnal",ALH1930,336,"Is This Jesus, Then, The Lord",,,"Ignace J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Churchman (Z), 1858",
"Jesus Christ is the Lord of all","Jesus Christ is the Lord of all",jesus_christ_is_the_lord_of_all,"Singing the Faith",STF2011,352,,,"Gerrit Gustafson; Steve Israel","Gerrit Gustafson; Steve Israel; David Peacock, b. 1949",,"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,33333443221233333344,English,,"Altered by Compilers"
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a21,,,,,,,,,English,,
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Evangelical Lutheran Hymnal",ELH1880,21,,,,,,,,,English,,
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Evangelical Lutheran hymnal: with music",ELHW1908,21,,,,"Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Churchman (Z), 1858",
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,71,,,"Michael Perry (1942-1996)","David Iliff (b. 1939)",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)","Melody from <i>Piæ Cantiones</i>, 1582"
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Hymns for Today's Church (2nd ed.)",HTC,83,,,"Michael Perry (born 1942)","G. T. Shaw (1879-1943)",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German authors (fifteenth century)","<i>Piae Cantiones</i> 1582"
"The King of My Heart","Jesus is the King of kings, Lord and Master of all things",jesus_is_the_king_of_kings_lord_and,"Better Songs",BS1950a,119,"The King of My Heart","Jesus the Christ is King of my heart","W. A. S.","W. Allan Sims",,"[Jesus is the King of kings, Lord and Master of all things]",jesus_is_the_king_of_kings_sims,,English,,
"The blessed Jesus is my Lord","The blessed Jesus is my Lord",the_blessed_jesus_is_my_lord,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,275,,,,,,,,,English,,
"My business","What a Master is Jesus Christ the Lord",what_a_master_is_jesus_christ_the_lord,"Songs of hope",So1948,d262,"My business","I would be what my Lord intends me","Civilla D. Martin",,,,,,,,
"If this Jesus, then, the Lord","If this Jesus, then, the Lord",is_this_jesus_then_the_lord,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d135,,,,,,,,,English,,
"Jesus is Lord","Jesus is Lord! Behold the King of kings",jesus_is_lord_behold_the_king_of_kings,"Global Songs for Worship",GSFW2010,33,"Jesus is Lord",,"Daniel K. L. Chua","Daniel K. L. Chua",,"[Jesus is Lord! Behold the King of kings]",jesus_is_lord_chua,5171712316,English,,
"Jesus Is Lord","Jesus is Lord",jesus_is_lord_worthy_is_the_lamb,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,105,"Jesus Is Lord","Worthy, Worthy is the Lamb","Gayle D. Garrison","Gayle D. Garrison; R. J. Stevens",,"[Jesus is Lord]",jesus_is_lord_garrison,11113343222224454333,English,,
"Jesus Is Lord","Jesus is Lord! Behold, the King of kings",jesus_is_lord_behold_the_king_of_kings,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,226,"Jesus Is Lord",,"Daniel K. L. Chua","Daniel K. L. Chua",10.10.10.10,"JESUS IS LORD",jesus_is_lord_chua,5171712316,English,,
"Jesus Is Lord","""Jesus is Lord,"" the cry that echoes through creation",jesus_is_lord_the_cry_that_echoes,"Celebrating Grace Hymnal",CGH2010,419,"Jesus Is Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Mark Edwards",13.10.13.10,"JESUS IS LORD",jesus_is_lord_getty_townend,,English,,
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd",the_lord_jesus_christ_is_our_shepherd,"Catholic Book of Worship III",CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Complete Anglican Hymns Old and New",CAH2000,8,"Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord","Donald Fishel","Donald Fishel, b. 1950; Andrew Moore",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Our Lord is coming some day","Great is the promise of Jesus our Lord",great_is_the_promise_of_jesus_our_lord,"Old Camp Meeting Songs",OCMS1940,d24,"Our Lord is coming some day","O yes, our Lord is coming back","Margaret English",,,,,,,,
"Lord Jesus Christ, The Cause Is Thine","Lord Jesus Christ, the cause is Thine",lord_jesus_christ_the_cause_is_thine,"American Lutheran Hymnal",ALH1930,105,"Lord Jesus Christ, The Cause Is Thine",,"H. Brueckner; S. Preiswerk","J. M. Haydn",Irregular,HAYDN,die_sach_ist_dein_haydn,51113322434217151113,English,,"German chorale: Die Sach' ist dein, Herr Jesu Christ"
"Jesus The Lord Is Born","Jesus the Lord is born",jesus_the_lord_is_born,"The Cyber Hymnal",CYBER,10874,"Jesus The Lord Is Born",,"William Gadsby","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>The Nazarene's Songs</cite> (Manchester, England, 1814)",
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Sing and Rejoice!: new hymns for congregations",SAR1979,3,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Betty Pulkingham",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,6,"Alleluia, Alleluia, give thanks to the risen Lord","Alleluia, Alleluia","Donald Fishel","Donald Fishel",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"The Cause Is Thine","The Cause is Thine, Lord Jesus Christ (Die Sach ist Dein, Herr Jesu Christ)",the_cause_is_thine_lord_jesus_christ,"Songs of Light: the Bruderhof Songbook",SLBS1977,20,"The Cause Is Thine",,"S. Preiswerk, 1799-1871; F. Zaremba, 1794-1874","Franz Joseph Haydn, 1732-1809",,"[The Cause is Thine, Lord Jesus Christ]",die_sach_ist_dein_haydn,5U111332243421D7U1,English,,
"A Message to You and Me","How sweet is the word of Jesus, the Lord",how_sweet_is_the_word_of_jesus_the_lord,"Songs of Faith and Hope Number 2",SFH21909,22,"A Message to You and Me",,"Rev. W. C. Martin","James M. Black",,"[How sweet is the word of Jesus, the Lord]",how_sweet_is_the_word_of_jesus_black,13333213555653214442,English,,
"What a Glad Day","Jesus, the Lord, is coming some day, coming to take His Bride",jesus_the_lord_is_coming_some_day,"Celestial Songs",CS1953,46,"What a Glad Day","What a glad day, wonderful day","Joe Lowery","Preston Hood",,"[Jesus, the Lord, is coming some day, coming to take His Bride]",jesus_the_lord_is_coming_some_hood,,English,,
"Jesus is Lord, the race is run","Jesus is Lord, the race is run",jesus_is_lord_the_race_is_run,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d57,,,"Michael Gilligan",,,,,,,,
"Repent and Believe","Redemption is offered by Jesus the Lord",redemption_is_offered_by_jesus_the_lord,"Songs of Praise and Salvation",SoPS1902,76,"Repent and Believe","Reject Him no longer, but come as thou art","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Redemption is offered by Jesus the Lord]",redemption_is_offered_by_jesus_morris,55365354321232117126,,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,80,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald E. Fishel, 1960-","Donald E. Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Repent and Believe","Redemption is offered by Jesus the Lord",redemption_is_offered_by_jesus_the_lord,"The Best of All: complete",BoAC1910,155,"Repent and Believe","Reject Him no longer","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Redemption is offered by Jesus the Lord]",redemption_is_offered_by_jesus_morris,55365354321232117126,,,
"Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,189,"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,197,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel (b. 1950)","Donald Fishel (b. 1950); Eric Welch",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"O What a Saviour is Jesus the Lord","O what a Saviour is Jesus the Lord!",o_what_a_savior_is_jesus_the_lord,"Hymns of Grace and Truth",HoGT1903,222,"O What a Saviour is Jesus the Lord",,"Albert Midlane","L. Burgmiller",,HEILAND,heiland_burgmiller,3211354143533655,English,,
"Lord Jesus Christ, the cause is Thine","Lord Jesus Christ, the cause is Thine",lord_jesus_christ_the_cause_is_thine,"Wartburg Hymnal: for church, school and home",WHCS1918,227,,,"H. Brueckner; S. Preiswerk",,,,,,,,
"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Book of Praise",TBP1997,260,"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel; Norman Warren, 1952-; Angela Reith, 1952-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Give Thanks to the Risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Catholic Book of Worship III",CBOW1994,383,"Alleluia, Give Thanks to the Risen Lord","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA No. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,390,,"Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, 1950-","Don Fishel; Betty Pulkingham, 1928-",,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"One in Faith",OIF2014,620,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel","Donald E. Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymnal Supplement 1991",HS1991,746,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,S.3,,"Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Norman Warren; Angela Reith",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"The little Lord Jesus is sleeping","The little Lord Jesus is sleeping",the_little_lord_jesus_is_sleeping,"Songs for Preschool Children (revised ed.)",S4PC1958,ad32,,,"Anne R. Richter",,,,,,,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Sound of Living Waters: Songs of the Spirit",SLW1974,1,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord",,,,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,,,
"Jesus the Saviour is mighty to save","O! what a Saviour is Jesus the Lord!",o_what_a_savior_is_jesus_the_lord,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,3,,"Jesus the Saviour is mighty to save","Albert Midlane",,,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Jesus, the Lord, is waiting now","Jesus, the Lord, is waiting now",jesus_the_lord_is_waiting_now,"Revival Hymns",RH1843,d29,,,,,,,,,,,
"The little Lord Jesus is sleeping","The little Lord Jesus is sleeping",the_little_lord_jesus_is_sleeping,"Songs for Preschool Children",S4PC1946,d32,,,"Anne R. Richter",,,,,,,,
"Jesus, the Lord is risen","Jesus, the Lord is risen",jesus_the_lord_is_risen,"The Song Companion to the Scriptures",SCS1911,52,,,"T. Haweis","Dr. J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Lord Jesus Christ, the cause is thine","Lord Jesus Christ, the cause is thine",lord_jesus_christ_the_cause_is_thine,"Youth Inspiral",YI1951,d53,,,"Herman Brueckner; Samuel Preiswerk",,,,,,,,
"Jesus, the Lord, is inviting us to come","Jesus, the Lord, is inviting us to come",jesus_the_lord_is_inviting_us_to_come,"Trinity Songs of Faith, Hope and Love",TSFH1910,d69,,,"W. T. Rycroft",,,,,,,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,103,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,106,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Sing With Me",SWM,129,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,132,"Alleluia, Alleluia, Give Thanks","Alleluia, Alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,136,,"Alleluia, alleluia","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Eric Welch","8.7 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Lord Jesus Christ, the cause is thine","Lord Jesus Christ, the cause is thine",lord_jesus_christ_the_cause_is_thine,"The Pioneer Hymnal",P1H1952,d145,,,"Samuel Preiswerk",,,,,,,,
"Jesus, the Lord, is passing by","Jesus, the Lord, is passing by",jesus_the_lord_is_passing_by,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d147,,,,,,,,,,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,154,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, b. 1950","Donald E. Fishel, b. 1950","Irregular with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Songs for Life",SFL,173,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks for the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink; Roy Hopp",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"The cause is thine, Lord Jesus Christ","The cause is thine, Lord Jesus Christ",the_cause_is_thine_lord_jesus_christ,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,176,,,"Mrs. Clara E. Schauffler","J. Haydn",,SCHAUFFLER,die_sach_ist_dein_haydn,51113322434217151113,English,,
"Alleluia, alleluia! Give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,178,,"Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, 1928-; Charles Mallory, b. 1950; George Mims, b. 1938",8.8.7.8.5,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns of Promise: a large print songbook",HOP2015,178,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Hallelujah, Hallelujah, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,179,"Hallelujah, Hallelujah, Give Thanks","Hallelujah, hallelujah. Give thanks to the risen Christ","Donald Fishel","Donald Fishel; Betty Pulkingham; Darryl Nixon",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Lord Jesus Christ, the cause is thine","Lord Jesus Christ, the cause is thine",lord_jesus_christ_the_cause_is_thine,"Songs of Praise",SoP1935a,d180,,,"Herman Brueckner; Samuel Preiswerk",,,,,,,,
"Lord Jesus Christ, the cause is thine","Lord Jesus Christ, the cause is thine",lord_jesus_christ_the_cause_is_thine,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d185,,,"Herman Brueckner; Samuel Preiswerk",,,,,,,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Celebrating Grace Hymnal",CGH2010,196,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel","Irregular with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","은 망 의 주 즞 여 수 님 (Jesus is Lord of all the earth)",jesus_is_lord_of_all_the_earth,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,201,"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","알 렐 루 야 알 렐 루 야 주 께 감 사 를 드 리 세 (Alleluia, Alleluia, Give thanks to the risen Lord)","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lord Jesus, Christ, the work is thine","Lord Jesus, Christ, the work is thine",lord_jesus_christ_the_work_is_thine,"Christian Praise",CP1957,d204,,,,,,,,,English,,
"The hope set before us is Jesus the Lord","The hope set before us is Jesus the Lord",the_hope_set_before_us_is_jesus_the_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,204,,,,,,,,,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"One and All Rejoice",OAR2020,215,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"The hope set before us is Jesus the Lord","The hope set before us is Jesus the Lord",the_hope_set_before_us_is_jesus_the_lord,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d233,,,,,,,,,,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Worshiping Church",TWC,240,"Alleluia, Alleluia! Give Thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"O what a Savior is Jesus the Lord","O what a Savior is Jesus the Lord",o_what_a_savior_is_jesus_the_lord,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d267,,,"Albert Midlane",,,,,,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Renew! Songs and Hymns for Blended Worship",RN1995,271,"Alleluia, Alleluia! Give Thanks","Alleluia, Alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,