hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,CPHS1867,469,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,SoSS1878,261,,,"J. Conder",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,CSSS1878,d351,,,"Josiah Conder",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","How Shall I Copy Him?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CSR1908,833,"How Shall I Copy Him?",,"Josiah Conder",Beethhoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Christian Chorals: for the Chapel and Fireside","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CCCF1885,171,,,"Josiah Conder","Martin Luther",,"JEHOVAH JIREH",spires_klug,12321712321344534455,English,,
"Christian Praise: a manual of worship for public, social and private devotion","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,CP1880,372,,,"Josiah Conder",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","How Shall I Follow Him","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,CHMC1927,414,"How Shall I Follow Him",,"Josiah Conder","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","How Shall I Follow Him","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,CHMC2017,414,"How Shall I Follow Him",,"Josiah Conder","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,CHMC1940,d207,,,"Josiah Conder",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,CP1864,539,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CP1913,176,,,"J. Conder","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Common Service Book of the Lutheran Church","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,LHTC1918,55,,,"Josiah Conder","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,GD1901,361,"How Shall I Follow Him I Serve?",,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Gloria in Excelsis","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,GE1905a,d166,,,"Josiah Conder",,,,,,English,,
"Gloria in Excelsis","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,GE1905,d274,,,"Josiah Conder",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HLMC1920,79,,,"Josiah Conder, 1789-1855","Rev. Sir Henry W. Baker, 1821-1877",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Hymnal and Liturgies of the Moravian Church","How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HLMC1969,191,"How Shall I Follow Him I Serve?",,"Josiah Conder, 1789-1855","Henry Baker, 1835-1910",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Hymnal of the Evangelical Church. Word ed.","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HECW1900,d286,,,"Josiah Conder",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","How shall I follow Him I serve","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,HEHC1911,71,,,"Josiah Conder","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HDWC1922,d58,,,"Josiah Conder",,,,,,English,,
"Hymns for the Church","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,H4C1911,64,,,"J. Conder",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,H4CE1883,230,,,"J. Conder",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HUDW1886,d459,,,"Josiah Conder",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HAPS1891,369,,,"Josiah Conder (1789-1855)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,HAPS1893,369,,,"Josiah Conder (1789-1855)",,,,,,English,,
"Hymns of the Christian Life","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HoCL1925,150,,,"Josiah Conder","Edward Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Christian Life","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HoCL1937,d152,,,"Josiah Conder",,,,,,English,,
"Hymns of the Christian Life","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HoCL1928,d155,,,"Josiah Conder",,,,,,English,,
"Hymns of Worship and Service","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HoWS1905,103,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Hymns of Worship and Service (15th ed.)","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HWS11907,103,,,"J. Conder",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HOWS1908,64,,,"Josiah Conder",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HWSC1906,64,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Hymns of Worship and Service: (12th ed.)","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HoWS1909,103,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Hymns of Worship and Service: College Edition","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HWSC1908,64,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"In Excelsis: hymns with tunes for Christian worship","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,IEH1897,221,,,"J. Conder",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,IEHT1900,a221,,,"J. Conder",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,LD1884,371,,,"Josiah Conder",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,NMPS1901,217,,,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,OWH31896,387,,,"Josiah Conder, 1789-1855",,,,,,,,
"Scripture Song Database","How Shall I Follow Him I Serve?","[How Shall I Follow Him I Serve?]",how_shall_i_follow_him_i_serve,NTSONG,1557,"How Shall I Follow Him I Serve?",,"Josiah Conder",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Songs for the Lord's House","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,S4LH1880,368,,,"Josiah Conder","W. A. Mozart",,EASTON,easton_mozart,5171234321623575,English,,
"Songs of Christian Praise with Music","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,SCPM1880,d201,,,"Josiah Conder",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,SWWC1899,52,,,"Josiah Conder","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,SSHU1935,d185,,,"Josiah Conder",,,,,,,,
"Sursum Corda: a book of praise","How shall I follow him I serve!","How shall I follow him I serve!",how_shall_i_follow_him_i_serve,SCW1898,179a,,,"Josiah Conder",,,,,,,,
"Sursum Corda: a book of praise","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,SCW1898,179b,,,"Josiah Conder",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,TBH1901,429,,,,,,LINDON,lindan,13216123231613215665,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,CSS1883,181,,,"J. Conder",,,,,,,,
"The Chapel Hymnal","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CH1898,87,,,"Josiah Conder","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"The Chapel Hymnal","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CH1908a,87,,,"Josiah Conder","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CHHC1893,215a,,,"Josiah Conder",Beethoven,,"[How shall I follow Him I serve?]",germany_beethoven_gardiner,51712567111762765455,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","How Shall I Follow Him?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CHSD1941,519,"How Shall I Follow Him?",,"Josiah Conder","William Gardiner",8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"""Sacred Melodies,"" 1815"
"The Church Hymnary","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CH1902a,54,,,,"G. M. Garrett",,GARRETT,garrett_garrett_54326,54326543255176457651,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,CGSS1887,d344,,,"Josiah Conder",,,,,,,,
"The Churchman's Treasury of Song","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CTS1907,123,,,"Josiah Conder",,,,,,English,,
"The Cyber Hymnal","How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,CYBER,2611,"How Shall I Follow Him I Serve?",,"Josiah Conder","Ludwig van Beethoven, 1770-1827",8.8.8.8,ALSACE,alsace_beethoven,512334325432371,English,"<cite>Star in the East</cite> (London: 1824)",
"The Friends' Hymnal","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,FHCH1905,d236,,,"Josiah Conder",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,FHR1908,a361,"How Shall I Follow Him I Serve?",,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Great Redemption: in Songs New and Selected","How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,GRSN1894,21,,,"J. Conder",,,,,,English,,
"The Haverford School Hymnal","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HSH1925,d114,,,"Josiah Conder",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HSH1910,87,,,"Josiah Conder","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,THEH,206a,,,"Josiah Conder","Ludwig van Beethoven",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
"The Hymnal and Order of Service","How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HOoS1937,94,"How Shall I Follow Him I Serve?",,"Josiah Conder",,,,,,,,
"The Hymnal and Order of Service","How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HOoS1926,94,"How Shall I Follow Him I Serve?",,"Josiah Conder","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HELA1923,d204,,,"Josiah Conder",,,,,,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HAGA1895,206,,,"Josiah Conder",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,HP181912,206,,,"Josiah Conder",,8.8.8.8,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,JHSO1961,d97,,,"Josiah Conder",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","How Shall I Follow Him I Serve?","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,JHCS1928,241,"How Shall I Follow Him I Serve?",,"Josiah Conder","Henry Percy Smith",,"[How shall I follow Him I serve]",maryton_smith,333432225543117,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,LOWH1908,387,,,"Josiah Conder",,,,,,,,
"The Mennonite Hymnal","How shall I follow Him","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,MH1969,349,"How shall I follow Him",,"Josiah Conder",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"The Methodist Hymnal (Text only edition)","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,MH1905,339,,,"Josiah Conder",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,MHOH1905,339,,,"Josiah Conder","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,NLD1892,358,,,"Josiah Conder","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Pilgrim Hymnal","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,PH1904,124,,,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","If Any Man Serve Me, Let Him Follow Me","How shall I follow him I serve",how_shall_i_follow_him_i_serve,PHRR1912,140,"If Any Man Serve Me, Let Him Follow Me",,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"The Plymouth Hymnal","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,PH1893,d195,,,"Josiah Conder",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,SHOG1914,156,,,"Josiah Conder","Henry Baker",,"QUEBEC (HESPERUS)",quebec_baker,33351223555423422222,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,SDAH1886,304,,,"Josiah Conder","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"Youth's Favorite Songs","How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,YFS1955,d46,,,"Josiah Conder",,,,,,,,
