displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Children's Hymnal",CH1957,165,"Lo, How a Rose E'er Blooming",,Unknown,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,German,"Alte Geistliche Kirchengesäng"
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Sing Joyfully",SJ1989,196,"Lo! How a Rose E'er Blooming",,,"Michael Praetorius",,"[Lo! how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,"German carol",
"Lo, How A Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Carols of Christmas",CoC1946,51,"Lo, How A Rose E'er Blooming",,,"Michael Praetorius",,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,48,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol 15th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Hymns for Youth",H4Y1966,65,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael  Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German author unknown, 15th century","15th Century German Melody"
"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship in Song: A Friends Hymnal",WinS1996,69,"Lo, how a Rose e'er blooming",,"Theodore Baker","Michael Praetorius",,"EST IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"15th century German","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> 1599; Harm.: Musae Stonae, VI</cite>, 1609"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming ",lo_how_a_rose_eer_blooming,"Baptist Hymnal 1991",BH1991,78,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,,"<i>Geistliche Kirchengesang,</i> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,79,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th c.","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Breaking Bread (Vol. 39)",BB2020,82,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934",,7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Celebrating Grace Hymnal",CGH2010,105,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German carol, 15th cent."
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,106,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German 15th cent.","<cite>Alte Catholische Geistliche Kirchengesang</cite>, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Common Praise (1998)",CP1998,117,"Lo, How a Rose E'er Blooming",,"Theodore Baker (1851-1934); Friedrich Layritz (1808-1859); Harriet Reynolds Krauth Spaeth (1845-1925)","Michael Praetorius (1571-1621)",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"St. 1-2, German (15th cent.)","<i>Alte Catholische Geistliche Kirchengesäng</i>, Köln, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Hymns to the Living God",HTLG2017,125,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Spaeth; John Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES SIT EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German melody, 16th cent."
"Lo, How a Rose E’er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Glory to God: the Presbyterian Hymnal",GG2013,129,"Lo, How a Rose E’er Blooming",,"Theodore Baker; Harriet Knuth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN’ ROS’",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<i>Alte Catholische Geistliche Kirchengesäng</i>, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,133,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599; Tr. st. 3: <cite>The Hymnal</cite>, 1940","<cite>Geistleiche Kirchengesang</cite>, Cologen, 1599"
"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Book of Praise",TBP1997,151,"Lo, how a Rose e'er blooming",,"Theodore Baker, 1851-1934; Harriet R. Krauth, 1845-1925; John Caspar Mattes, 1876-1948","Michael Praetorius,, 1571-1521",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, anonymous","Geistliche Kirchengesänge, Cologne 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Chalice Hymnal",CH1995,160,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol (15th century)",
"Lo! How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Hymnal for Worship and Celebration",HWC1986,160,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<cite>Geistliche Kirchengesang</cite>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Hymnbook",H1955,162,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,,"German, 15th or 16th century","Traditional melody"
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Worshiping Church",TWC,163,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Baptist Hymnal 2008",BH2008,177,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"15th Century German ","<cite>Geistliche Kirchengesäng</cite>"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship and Rejoice",WAR2003,190,"Lo, How a Rose E'er Blooming",,"Harriet Krauth Spaeth, 1845-1925; Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German, 16th c.","<i>Geistliche Kirchengesang</i>, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Rejoice in the Lord",RITL1985,204,"Lo, How a Rose E'er Blooming",,"Theodore Baker","M. Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"<i>Es ist ein' Ros' entsprungen</i>, German carol, c. 15th century; <i>The Hymnal - 1940</i>, tr. st. 3",
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The United Methodist Hymnal",UMH,216,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"Sts. 1-2, 15th cent. German; st. 3 from <i>The Hymnal, </i>1940","<i>Alte Catholische Geisltiche Kirchengasäng</i>, Cologne, 1599"
"Lo, How a Rose E’er Blooming","Lo, how a Rose e’er blooming",lo_how_a_rose_eer_blooming,"Voices Together",VT2020,216,"Lo, How a Rose E’er Blooming",,"Theodore Baker; Friedrich Layritz; Harriet K. Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS’",es_ist_ein_ros_5556553,555655343217155,,"stanzas 1–2 anon., “Es ist ein Ros’ entsprungen” (present-day Germany), 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i> (present-day Germany), 1599; stanza 3 Friedrich Layritz (Germany), <i>Liederschatz</i>, 1832; trans. Harriet K. Spaeth (USA), <i>The Hymnal</i>, 1940, alt.","German traditional, 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i>, 1599; harm. Michael Praetorius (present-day Germany), <i>Musae Sionae VI</i>, 1609"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Trinity Hymnal (Rev. ed.)",TH1990,221,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriett R. Spaeth; John C. Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German hymn, ca. 1500","German melody, 15th cent."
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Psalms and Hymns to the Living God",PHLG2023,244,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Spaeth; John Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES SIT EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German melody, 16th cent."
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Glory and Praise (3rd. ed.)",GAP2015,246,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599; Harm.: <cite>Musae Sioniae</cite>, 1609"
"Lo! How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,255,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<cite>Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Lead Me, Guide Me (2nd ed.)",LMGM2012,263,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth, 185-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<i>Es ist ein' Ros' entsprungen</i>; Speyer <i>Gesangbuch</i>, 1599","<i>Geistliche Kirchengesäng</i>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Evangelical Lutheran Worship",ELW2006,272,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet R. Krauth, 1845-1925; John C. Mattes, 1876-1948","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","<cite>Alte Catholische geistliche Kirchengesänge,</cite> Köln, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Journeysongs (3rd ed.)",JS2012,302,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German Carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599; Harm.: <cite>Musae Sioniae</cite>, 1609"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Trinity Psalter Hymnal",TPH2018,305,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriett R. Spaeth; John C. Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German hymn, ca. 1500","German melody, 15th cent."
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Journeysongs (2nd ed.)",JS2003,338,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934",,7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German Carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge,</cite> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Psalter Hymnal (Gray)",PsH,351,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Gracia Grindal","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th cent.","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Lutheran Service Book",LSB2006,359,"Lo, How a Rose E'er Blooming",,"Friedrich L. C. Layriz, 1808-59; Theodore Baker, 1851-1934; Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS (Rhythmic)",es_ist_ein_ros_5556553,555655343217155,English,"German, 16th cent. (sts. 1-2, 4)","<cite>Alte Catholische Geistliche Kirchengeseng</cite>, Köln, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Gather Comprehensive",GC1994,368,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<i>The Hymnal</i>, 1940 (st. 3); <i>Speier Gesangbuch</i>, 1599","<i>Geistliche Kirchengesang,</i> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship (3rd ed.)",WHSB1986,374,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gebetbuch</cite>, 1599; Tr. st 3.: <cite>The Hymnal</cite>, 1940","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"One in Faith",OIF2014,390,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet K. Krauth Spaeth 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th cent.","German, 16th cent.; <cite>Speierischen Gesangbuch</cite>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship (4th ed.)",WORS2011,438,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth, 1845-1925","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Worshipbook: Services and Hymns",WSH1972,455,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Brother Conrad of Mainz","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,,,"Rhineland folk melody"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"RitualSong (2nd ed.)",RS2016,515,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENSTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Speyer <cite>Gesangbuch</cite>, 1599; Tr. st. 3: <cite>The Hymnal</cite>, 1940","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming from tender stem hath sprung",lo_how_a_rose_eer_blooming,"The Cyber Hymnal",CYBER,3891,"Lo, How a Rose E'er Blooming",,"Anonymous; Theodore Baker; Friedrich Layritz; Har­ri­et Rey­nolds Krauth; John C. Mat­tes","Anonymous; Mi­chael Prae­tor­i­us",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217715,English,,"<cite>Al­te Ca­thol­ische Geist­liche Kirch­en­ge­säng</cite> (Köln, Ger­ma­ny: 1599)"
"Lo, How a Rose E're Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Christmas Favorites",CmFv2000,45,"Lo, How a Rose E're Blooming",,,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Chalice Carols",CC1996,14,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Pratorius",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol (15th century)","Traditional melody"
"Lo, How A Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Hymns of Faith and Life",HoFL1976,118,"Lo, How A Rose E'er Blooming",,"Theodore Baker; Harriet R. Spaeth; Anonymous",,7.6.7.6.6.7.6,,,,English,Cologne,
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Pilgrim Hymnal",PH1958,131,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; anon.","Michael Praetorius, 1571-1621",,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,"German: Melody, 16th century"
"Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Mennonite Hymnal",MH1969,131,"Lo, how a rose e'er blooming",,"Theodore Baker; Harriet R. Spaeth","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"Köln, 1599, St. 1 and 2; Berlin, 1844, St. 3","<i>Alte Catholische Geistliche Kirchengeseng</i>, Köln, 1599"
"Lo, Ho a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Seventh-day Adventist Hymnal",SDAH1985,131,"Lo, Ho a Rose E'er Blooming",,"Theodore Baker (1851-1934)","Michael Praetorius (1571-1621)",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,"55565 53432 17155",,"15th century","15th century"
