displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is Coming","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Evangelistic Songs",ES1927,144,"Jesus is Coming","Jesus is coming, Jesus is coming","W. E. S.","Jessie E. Strout",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_strout,55551761653211712555,English,,
"Jesus Is Coming Again (Strout)","Lift up the trumpet, and loud let it ring:",lift_up_the_trumpet_o_loud_let_it_strout,"The Cyber Hymnal",CYBER,3328,"Jesus Is Coming Again (Strout)","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet, and loud let it ring:]",jesus_is_coming_again_lee,111111222211132,English,,
"Lift Up the Trumpet","Lift up the trumpet and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Sing Joyfully",SJ1989,550,"Lift Up the Trumpet",,"Jessie E. Strout","George E. Lee; Eldon Burkwall",,"[Lift up the trumpet and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,40,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Praise! Our Songs and Hymns",POSH1979,259,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout; Eldon Burkwall","George E. Lee; Eldon Burkwall",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,,,
"Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,541,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout","George E. Lee","10.7.10.7 with refrain","[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Seventh-day Adventist Hymnal",SDAH1985,213,"Jesus Is Coming Again","Coming again, coming again, Jesus is coming again!","Jessie E. Strout","George E. Lee","10.7.10.7 with refrain","[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,"11111 12222 11132",,,
"Jesus is Coming Again","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,214,"Jesus is Coming Again","Jesus is coming, Jesus is coming","Jessie E. Strout","Frank E. Robinson",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_robinson,15131355653356532151,English,,
"Jesus is Coming Again","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,214,"Jesus is Coming Again","Jesus is coming, Jesus is coming","Jessie E. Strout","Frank E. Robinson",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_robinson,15131355653356532151,English,,
"Jesus is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,929,"Jesus is Coming Again","Coming again, coming again","Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Lift up the trumpet, and loud let it ring","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Revival Praise. Erickson Campaign Special",RPEC1917,d57,,,"Jessie E. Strout",,,,,,English,,
"Lift up the trumpet, oh, loud let it ring","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,104a,,,"Jessie E. Strout",,,,,,,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,141,"Jesus Is Coming Again","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,162,"Jesus Is Coming Again","Coming again, coming again","Miss Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,162,"Jesus Is Coming Again","Coming again, coming again","Miss Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Gospel Melodies and Evangelistic Hymns",GMEH1944,174,"Jesus Is Coming Again","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,282,"Jesus Is Coming Again","Coming again, coming again","Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,605,"Jesus Is Coming Again","Coming again, coming again","Jessie E. Strout, 1846-1914","George E. Lee, 1846-1875","10.7.10.7 with refrain","JESUS IS COMING AGAIN",jesus_is_coming_again_lee,11111122221113212,English,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1330,,"Coming again, coming again","Jessie E. Strout","Geo. E. Lee",,"JESUS IS COMING AGAIN",jesus_is_coming_again_lee,11111122221113212,,,
"Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Songs for the Tented Grove, Gospel Meetings and Home Circle",STGG1889,d21,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Junior Evangelist",JE1954,d21,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
"Jesus is coming again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,"Praise Book",PB1877,46,,"Jesus is coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The River of Life",RoL1873,d70,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Vocal Gems",VG1935,d72,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Christian Songs",CS1898,d78,,"Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Brightest and Best",BB1875,d81,,"Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Gospel Gems",GG1878,d92,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,English,,
"Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The New Golden Sheaf",NGS1940,d95,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,,,
"Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Tabernacle Revivalist",TR1920,d97,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Hymns of Hope",HoH1920,d101,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Advent Christian Hymnal. Rev.",ACHR1952,d200,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,,,
"Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Advent Christian Hymnal",ACH1967,d231,"Jesus is coming again","Coming again, coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Gospel Praise Book",GPB1888,d245,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Christ in Song",CS1900,d318,,"Coming again, coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Advent Christian Hymnal",ACH1894,d467,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,,,
"Coming again, coming again, Jesus is coming again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d618,,"Coming again, coming again, Jesus is coming again","Jessie E. Strout",,,,,,English,,
"Jesus Is Coming Again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,"Songs of Free Grace",SOFG1883,65,"Jesus Is Coming Again","Coming again, coming again",,"D. B. Towner",,"[Lift up the trumpet, oh, loud let it ring!]",lift_up_the_trumpet_o_loud_let_it_towner,1123211D6U1D5U321321,English,,
"Jesus Is Coming Again","Lift up the trumpet, O loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,"Songs of Calvary",SoC1916,2,"Jesus Is Coming Again","Coming again",,"G. E. Lee",,"[Lift up the trumpet, O loud let it ring!]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus is Coming Again","Lift up the trumpet, O loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,1,"Jesus is Coming Again","Coming again, Coming again",,"G. E. Lee",,"[Lift up the trumpet, O loud let it ring!]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,"Hymns of the Advent",HoA1881,71,"Jesus Is Coming Again","Coming again, Coming again",,"Geo. E. Lee",,"[Lift up the trumpet, oh, loud let it ring!]",jesus_is_coming_again_lee,11111122221113212,English,,
"Coming again, coming again","Lift up the trumpet",lift_up_the_trumpet_o_loud_let_it_strout,"Small Church Music",SCM,2240,,"Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet]",jesus_is_coming_again_lee,11111122221113212,,,
"Jesus is Coming Again","Lift up the trumpet",lift_up_the_trumpet_o_loud_let_it_strout,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,372a,"Jesus is Coming Again","Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Coming again, Coming again","Lift up the trumpet, oh, loud let it ring!",lift_up_the_trumpet_o_loud_let_it_strout,"Hymns of the Morning: Designed for the use of God's People",HoM1872,71,,"Coming again, Coming again",,,,,,,English,,
