displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gracious Father of Mankind","O gracious Father of mankind, Our spirits' unseen friend",o_gracious_father_of_mankind,"Seventh-day Adventist Hymnal",SDAH1985,497,"O Gracious Father of Mankind",,"Henry H. Tweedy (1868-1953)","George Frederick Handel (1685-1759); Winfred Douglas (1867-1944)","8.6.8.6 D",HALIFAX,halifax_handel,"	51112 34554 32121",,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Cyber Hymnal",CYBER,4843,"O Gracious Father of Mankind",,"Henry H. Tweedy","William Gawler","8.6.8.6 D",GOSHEN,st_michaels_german,554354324316217,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"A Hymnal for Friends",H4F1955,55,"O Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Youth Hymnal",CYH1948,91,"O Gracious Father of Mankind",,"Henry H. Tweedy, b. 1868",,"8.6.8.6 D","ST. MICHEL'S",st_michaels_german,554354324316217,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymns for Creative Living",H4CL1935,107,"O Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Abingdon Song Book",ASB1938,163,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Worship: a hymnal",CW1941,338,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal and Liturgies of the Moravian Church",HLMC1969,449,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-1953","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"A Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"A Hymnal for Friends",H4F1942,1,"A Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal",HPAG1933,85,,,"Rev. Henry H. Tweedy",,"8.6.8.6 D","OLD 22ND",old_22nd,11235443143221,,,"""Anglo-Genevan Psalter,"" 1556"
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Supplement to Hymns and Songs",SHS1940,d22,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal for Young People",H4YP1928,45,,,"Henry Hallam Tweedy","Arthur Davis",,CREEVELEA,creevelea_davis,35435443345643223213,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Hymnal for American Youth ",NHAY1930,66,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Hymnal for American Youth",NHAC1930,66,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Church School Hymnal for Youth",CSHY1928,72,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Song",CS1926,78,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,84,,,"Henry Hallam Tweedy",,,"ST. MICHEL'S",st_michaels_german,554354324316217,English,,"From William Gawler's ""Hymns and Psalms,"" 1789"
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Hymnways",CH1939,d116,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d159,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Chapel Hymnal: (Revised Edition)",CH1953,165,,,"Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Chapel Hymnal",CH1931,165,,,"Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal for Christian Worship",H4CW1940,d196,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal for Colleges and Schools",H4CS1956,200,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"At Worship: a hymnal for young churchmen",AW41951,204,,,"Henry Hallam Tweedy",,,"OLD 22ND",old_22nd,11235443143221,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d211,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Worship in Song",WS1942,d215,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"American Student Hymnal",ASH1928,d218,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,235,,,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Student Hymnary",SH1937,d241,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Hymnal of Praise",NHoP1937,d242,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Church Hymnal",NCH1937,d295,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Worship and Praise",CWP1939,d296,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,305,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,305,,,"Henry Hallam Tweedy",,,,,,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d336,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d336,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Churches of God Hymnal.",CoGH1953,d362,,,"Henry Hallam Tweedy",,,,,,,,
