displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,349,"Out of the deep I call",,"Sir H. W. Baker","John Heywood",6.6.8.6,"[Out of the deep I call]",aston_heywood,321171775423321,English,,
"Out of the Deep I Call","Out of the deep I call to thee",out_of_the_deep_i_call_to_thee_o_lord_to,"Trinity Hymnal (Rev. ed.)",TH1990,490,"Out of the Deep I Call",,"Henry Williams Baker","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Out of the Deep I Call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Lutheran Hymnal",LH1941,327,"Out of the Deep I Call",,"Henry W. Baker",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"""Psalter,"" William Daman, 1579"
"Out of the Deep I Call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Evangelical Lutheran Hymnary",ELH1996,453,"Out of the Deep I Call",,"H. Baker, 1821-77","W. Daman, 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Out of the Deep I Call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Cyber Hymnal",CYBER,5457,"Out of the Deep I Call",,"Henry W. Baker","William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,133221133445577,English,"<cite>Appendix to Hymns Ancient and Modern</cite>, 1868","<cite>Psalmes of David in English Meter</cite>, 1579"
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Common Service Book of the Lutheran Church",LHTC1918,315,,,"Henry Williams Baker","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,349,,,"H. W. Baker",,6.6.8.6,DENHAM,southwell_daman,13322113344557766554,English,,"Denham's Psalter"
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Trinity Hymnal",TH1961,412,,,"Sir Herny W. Baker","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Evangelical Lutheran Hymn-book",ELHL1918,423,,,,,6.6.8.6,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,474,,,"Rev. Sir Henry W. Baker, Bart.",,,,,,,,
"Out of the Deep","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Glory Songs",GS1911,31,"Out of the Deep",,"Sir Henry W. Baker","J. B. Herbert",,"[Out of the deep I call]",out_of_the_deep_i_call_herbert,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a414,,,"H. W. Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Songs of Worship: for the Sunday School",SWSS1887,120,,,"H. W. Baker",Anon.,,LANGTON,langton_streatfield,333543111244333,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d128,,,"Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d129,,,"Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Church Hymns: with tunes (New ed.)",CH1903,133,,,,,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Denham's Psalter, 1588"
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,156,,,"Henry W. Baker","Joseph E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,190,,,"Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Songs for the Lord's House",S4LH1880,222,,,"H. W. Baker","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,250,,,,,6.6.8.6,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Church Hymns and Tunes",CHT1907,277,,,"Rev. Henry W. Baker","S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Church Hymnal",CH1886,279,,,,"J. Heywood",,ASTON,aston_heywood,321171775423321,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Evangelical Hymnal with Tunes",EHT1880,283,,,"Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,288,,,,,6.6.8.6,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,289,,,,,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d315,,,"Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,315,,,"Rev. Sir Henry Williams Baker (1821-1877)",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,315,,,"Rev. Sir Henry Williams Baker (1821-1877)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns Ancient and Modern, Revised",AMR,322,,,,,6.6.8.6,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Gloria in Excelsis",GE1905a,d337,,,"Henry Williams Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,349,,,"H. W. Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,349,,,"Rev. Sir H. W. Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Church-Book",CB1883,d356,,,"Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,359,,,,,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Sursum Corda: a book of praise",SCW1898,364a,,,"Sir Henry W. Baker",,,,,,,,
"Out of the deep I call ","Out of the deep I call ",out_of_the_deep_i_call_to_thee_o_lord_to,"Sursum Corda: a book of praise",SCW1898,364b,,,"Sir Henry W. Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d367,,,"Henry Williams Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,375,,,"H. W. Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,398,,,"Rev. Sir H. W. Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,398,,,"Rev. Sir H. W. Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"In Excelsis: hymns with tunes for Christian worship",IEH1897,414,,,"H. W. Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,433,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,433,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Book of Common Praise",BoCP1915,d455,,,"Henry Williams Baker",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,463,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns Ancient and Modern, New Edition",AM1904,463,,,,,6.6.8.6,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The Book of Common Praise",BoCP1940,d469,,,"Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Our New Hymnal",ONH1893,476,,,"Rev. Sir Henry Williams Baker",,,,,,,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Church Hymns with Tunes",ChH1874,482,,,,,6.6.8.6,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d486,,,"Henry Williams Baker",,,,,,,,
