displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'r Aiphat d'th Iesu'm gwared","I'r Aiphat d'th Iesu'm gwared",ir_aiphat_dth_iesum_gwared,"Pigion o Hymnau",PH1808,226,,,,,,,,,,,
"I'r dd'ar a'i gwagedd","I'r dd'ar a'i gwagedd",ir_ddar_ai_gwagedd,"Pigion o Hymnau",PH1808,238,,,,,,,,,,,
"I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)","I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)",the_day_thou_gavest_lord_is_ended,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,307,,,"J. El.; D. H.","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,"English; Welsh",,
"I'r Mesydd nefol fry lle rhed","I'r Mesydd nefol fry lle rhed",ir_mesydd_nefol_fry_lle_rhed,"Pigion o Hymnau",PH1808,68,,,,,,,,,,,
"I'r unig ddoeth anfeidrol Dduw","I'r unig ddoeth anfeidrol Dduw",ir_unig_ddoeth_anfeidrol_dduw,"Pigion o Hymnau",PH1808,31,,,,,,,,,,,
"Ira Justa Conditoris","He, Who once in righteous vengeance",he_who_once_in_righteous_vengeance,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,240,"Ira Justa Conditoris",,"Rev. Edward Caswall",,,,,,English,,
"இரா முழுதும்","எந்தன் இயேசு என்னை காப்பார், இரா முழுதும்",entan_lyecu_ennal_kappar_ira_mulutum,"The Cyber Hymnal",CYBER,15602,"இரா முழுதும்",,"Melvia Booker; S. John Barathi","Luther O Emerson",,"[எந்தன் இயேசு என்னை காப்பார், இரா முழுதும்]",ar_hyd_y_nos_welsh,176121756771176,Tamil,,"Welsh Tune"
"Iradas mi antaŭen","Iradas mi antaŭen",_,"Espero Internacia",ESPINTND,62,,,,,,,,,Esperanto,,
"இரக்கத்தின் ஆண்டவா கேளுமிப்போ","இரக்கத்தின் ஆண்டவா கேளுமிப்போ",irakkattin_antava_kelumippo,"The Cyber Hymnal",CYBER,15600,"இரக்கத்தின் ஆண்டவா கேளுமிப்போ",,"Emily V. Clark; S. John Barathi","John Warrington Hatton",,"[இரக்கத்தின் ஆண்டவா கேளுமிப்போ]",duke_street_hatton,134567176555565,Tamil,,
"Iranse Oluwa","Iranse Oluwa!",iranse_oluwa,"The Cyber Hymnal",CYBER,15883,"Iranse Oluwa",,"Philip Doddridge; Anonymous","Henry John Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,Yoruba,,
"இரட்சிக்க வல்லவர்","நீர் வாழ்க வாழ்கவே, மீட்க வல்லோர்",nir_vajka_vajkave_mitka_vallor,"The Cyber Hymnal",CYBER,15603,"இரட்சிக்க வல்லவர்","நீர் வல்லவரே, இரட்சிக்க வல்லவரே","H. T. Zuley; S. John Barathi","J. H. Meredith",,"[நீர் வாழ்க வாழ்கவே, மீட்க வல்லோர்]",all_hail_thou_son_of_god_meredith,5U112234132D5U112232,Tamil,,
"Iray ny Ray Tsitoha","Iray ny Ray Tsitoha",iray_ny_ray_tsitoha,"Protestant Madagascar Hymnal, 2001",Madg2001,533a,"Iray ny Ray Tsitoha",,"B. S. Ingermann",,,,,,Malagasy,,
"Iray ny Ray Tsitoha","Iray ny Ray Tsitoha",iray_ny_ray_tsitoha,"Protestant Madagascar Hymnal, 2001",Madg2001,533b,"Iray ny Ray Tsitoha",,"B. S. Ingermann",,,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711176,Malagasy,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad79,,,"Christian Heinrich Zeller",,,,,,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d79,,,"Christian Heinrich Zeller",,,,,,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d80,,,"Christian Heinrich Zeller",,,,,,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Liederbuch für Sonntagsschulen",LS1882,265,,,,,,"[Irdisch Brod und himmlisch Leben]",freuet_euch_der_schonen_erde_reichardt,11554345312432534321,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Liederbuch für Sonntagsschulen",LFS1898,265,,,,,,,,,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d437,,,"Christian Heinrich Zeller",,,,,,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,499,,,,,,"[Irdisch Brod und himmlisch Leben]",greenville_rousseau,332112232155433,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,499,,,,,,"[Irdisch Brod und himmlisch Leben]",greenville_rousseau,332112232155433,German,,
"Irdisch Brot und himmlisch Leben","Irdisch Brot und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d250,,,"Christian Heinrich Zeller",,,,,,German,,
"Irdisch Brot und himmlisch Leben","Irdisch Brot und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,383,,,"Christian Heinrich Zeller, 1779-1860",,,"[Irdisch Brot und himmlisch Leben]",irdisch_brot_und_himmlisch_leben_54336,54336554432254315542,German,,
"Irdisch Brot und himmlisch Leben","Irdisch Brot und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,447,,,,,,,,,German,,
"Irdisch Brot und himmlisch Leben","Irdisch Brot und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,555,,,,,,,,,German,,
"Irdisch Brot und himmlisch Leben","Irdisch Brot und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,556,,,,,,,,,German,,
"Ire, Si El Va Conmigo","Podrá no ser allí",podra_no_ser_alli,"Himnos Selectos",HS1952,81,"Ire, Si El Va Conmigo","Si él va conmigo","V. Mendoza","C. Austin Miles",,"[Podrá no ser allí]",it_may_be_in_the_valley_where_miles,356321176116535,Spanish,,
"Ire Si El Va Conmigo","En el mundo sólo vivo para Cristo",en_el_mundo_solo_vivo_para_cristo,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,CA101,"Ire Si El Va Conmigo","Por el camino solo y triste",,,,,,,Spanish,,
"Iré Si Jesús Va Conmigo","Podra no ser allí do peligros hay que hallar",podra_no_ser_alli,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,33,"Iré Si Jesús Va Conmigo","Ei El va conmigo yo iré, por doquier","Vicente Mendoza",,,,,,Spanish,,
"¡Iré Si Jesús Va Conmigo!","Podrá no ser allí",podra_no_ser_alli,"Alabanzas Favoritas No. 2",AFn21993,37,"¡Iré Si Jesús Va Conmigo!","Si El va conmigo yo iré","C. A. M.; Vicente Mendoza","C. Austin Miles",,"[Podrá no ser allí]",it_may_be_in_the_valley_where_miles,356321176116535,Spanish,,
"Iré Si Jesús Va Conmigo","Podrá no ser allí",podra_no_ser_alli,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,62,"Iré Si Jesús Va Conmigo","Si él va con migo","V. Mendoza","C. Austin Miles",,"[Podrá no ser allí]",it_may_be_in_the_valley_where_miles,356321176116535,Spanish,,
"Iremos Por Todo El Mundo","Mirad la pobre humanidad",mirad_la_pobre_humanidad,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,2,"Iremos Por Todo El Mundo","Iremos por todo el mundo",,,,,,,Spanish,,
"Ireo didinao, Jehovah Ray (Your laws, Father Jehovah)","Ireo didinao, Jehovah Ray (Your laws, Father Jehovah)",ireo_didinao_jehovah_ray,"Protestant Madagascar Hymnal, 2001",Madg2001,484,"Ireo didinao, Jehovah Ray (Your laws, Father Jehovah)",,,,,"[Your laws, Father Jehovah]",ireo_didinao_jehovah_ray,,Malagasy,,
"Ireo didinao, Jehovah Ray (Your laws, Father Jehovah)","Ireo didinao, Jehovah Ray (Your laws, Father Jehovah)",ireo_didinao_jehovah_ray,"Small Church Music",SCM,7076,"Ireo didinao, Jehovah Ray (Your laws, Father Jehovah)",,,,,"[Your laws Father Jehovah]",ireo_didinao_jehovah_ray,,Malagasy,,
"Irgalmazz, Úr Isten (Have mercy on me, O God)","Irgalmazz, Úr Isten (Have mercy on me, O God)",irgalmazz_ur_isten,"Small Church Music",SCM,7319,"Irgalmazz, Úr Isten (Have mercy on me, O God)",,,,,"[Have mercy on me O God] (Debrecen)",rgalmazz_ur_isten_debrecen,,Hungarian,,
"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)","Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",iriko_e_ry_jeso_hitovy_aminao,"Protestant Madagascar Hymnal, 2001",Madg2001,472a,"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",,,,,"[I desire, O Jesu, to be like Thee]",i_desire_o_jesu_to_be_like_thee_sullivan,,Malagasy,,
"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)","Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",iriko_e_ry_jeso_hitovy_aminao,"Protestant Madagascar Hymnal, 2001",Madg2001,472b,"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",,,,,"[I desire, O Jesu, to be like Thee]",i_desire_o_jesu_to_be_sullivan_355123,,Malagasy,,
"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)","Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",iriko_e_ry_jeso_hitovy_aminao,"Small Church Music",SCM,7070,"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",,,,,"[I desire O Jesu to be like Thee](Sullivan)",i_desire_o_jesu_to_be_like_thee_sullivan,,Malagasy,,
"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)","Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",iriko_e_ry_jeso_hitovy_aminao,"Small Church Music",SCM,7072,"Iriko e, ry Jeso hitovy aminao (I desire, O Jesu, to be like Thee)",,,,,"[I desire O Jesu to be like Thee]",i_desire_o_jesu_to_be_sullivan_355123,,Malagasy,,
"Irinay Jeso tia","Irinay Jeso tia",irinay_jeso_tia,"Protestant Madagascar Hymnal, 2001",Madg2001,468a,"Irinay Jeso tia",,,,,,,,Malagasy,,
"Irinay Jeso tia (We desire Jesu's love)","Irinay Jeso tia (We desire Jesu's love)",irinay_jeso_tia,"Protestant Madagascar Hymnal, 2001",Madg2001,468b,"Irinay Jeso tia (We desire Jesu's love)",,,,,"[We desire Jesu's love]",we_desire_jesus_malagasy_canticle,,Malagasy,,
"Irinay Jeso tia (We desire Jesu's love)","Irinay Jeso tia (We desire Jesu's love)",irinay_jeso_tia,"Small Church Music",SCM,7067,"Irinay Jeso tia (We desire Jesu's love)",,,,,"[We desire Jesu's love]",we_desire_jesus_malagasy_canticle,,Malagasy,,
"Irish Alleluia","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118B,"Irish Alleluia","Alleluia, alleluia",,"Fintan O'Carroll",,"[The LORD is my strength and my defense]",celtic_alleluia_ocarroll,51123212423212165,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Irish Blessing (Blessing Prayer)","May the rain fall softly on you",may_the_rain_fall_softly_on_you,"Breaking Bread (Vol. 39)",BB2020,369,"Irish Blessing (Blessing Prayer)","May the road rise up to meet you","Bob Fabing, SJ","Bob Fabing, SJ",,"[May the rain fall softly on you]",may_the_rain_fall_softly_on_you_fabing,12355125671444321123,English,"Refrain: Trad. Irish; Verses: St. Patrick's Breastplate",
"Irish Blessing (Blessing Prayer)","May the rain fall softly on you",may_the_rain_fall_softly_on_you,"Glory and Praise (3rd. ed.)",GAP2015,637,"Irish Blessing (Blessing Prayer)","May the road rise to meet you","Bob Fabing, SJ, b. 1942","Bob Fabing, SJ",,"[May the rain fall softly on you]",may_the_rain_fall_softly_on_you_fabing,12355125671444321123,English,"Refrain based on trad. Irish blessing; Verses based on St. Patrick's Breastplate",
"Irish Carol","Christmas Day is come; let's all prepare for mirth",christmas_day_is_come_lets_all_prepare_f,"Oxford Book of Carols",OBC1928,6,"Irish Carol",,"Bishop Luke Wadding (1588-1687)",,,"[Christmas Day is come; let's all prepare for mirth]",christmas_day_is_come_lets_all_13313,11313511132125611313,,,
"Iropa (By the blood)","Iropa regwayana",iropa_regwayana,"Africa Praise Songbook: songs from Africa",APB1998,6,"Iropa (By the blood)",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Iropa regwayana]",iropa_regwayana,55313332654224431154,"English; Shona","Trad. folk hymn","Trad. folk hymn"
Iroquoi,"Glory to God on high ; Our peace is made with Heav'n",glory_to_god_on_high_our_peace_is_made,"Indian Melodies",IM1845,11,Iroquoi,,,,6.6.8.6,IROQUOI,iroquoi_commuck,,English,,
Iroquoi,"Glory to God on high ; Our peace is made with Heav'n",glory_to_god_on_high_our_peace_is_made,"Indian Melodies",IndM2017,11,Iroquoi,,,,6.6.8.6,IROQUOI,iroquoi_commuck,,English,,
Irradiance,"Oh, fill me with Thy presence, Lord",o_fill_me_with_thy_presence_lord_that,"Unity Song Selections",USS1941,55,Irradiance,,"Ernest C. Wilson",Frangkiser,,"[Oh, fill me with Thy presence, Lord]",o_fill_me_with_thy_presence_frangkiser,12334326217122343451,English,,
