hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","The Kingdom of God (El Reino de Dios)","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,BAS2014,107,"The Kingdom of God (El Reino de Dios)",,,,,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,"English; Spanish",,
"Gather (3rd ed.)","The Kingdom of God","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,G32011,740,"The Kingdom of God",,"Taizé Community","Taizé Community",,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,"English; Spanish",,
"Gather Comprehensive, Second Edition","The Kingdom of God ","The kingdom of God is justice and peace",the_kingdom_of_god_is_justice_and_peace,GC2,637,"The Kingdom of God ",,"Community of Taizé","Community of Taizé",,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,English,,
"More Voices","The Kingdom of God","The kingdom of God is justice and peace",the_kingdom_of_god_is_justice_and_peace,SVU2007,146,"The Kingdom of God",,"Taizé Community","Taizé Community",,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,English,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy",the_kingdom_of_god_is_justice_and_peace,PFAS2012,24D,"Psalm 24 (A Responsorial Setting)",,"Community of the Taizé",,,"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,666611221771234,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"RitualSong (2nd ed.)","The Kingdom of God","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,RS2016,846,"The Kingdom of God",,"Taizé Community","Taizé Community",,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","The Kingdom of God","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,SSS2019,249,"The Kingdom of God",,"Taizé Community","Taizé Community",,"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,666611221771234,"English; Spanish",,
"Voices Together","The Kingdom of God (El reino de Dios)","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,VT2020,799,"The Kingdom of God (El reino de Dios)",,,,Irregular,"THE KINGDOM OF GOD IS JUSTICE AND PEACE",the_kingdom_of_god_is_justice_and_taize,666611221771234,Spanish,"based on Romans 4:17; Taizé Community (France); Spanish trans. Taizé Community","Taizé Community"
