displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Creative Living",H4CL1935,1,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy, Holy, Holy!","Holy, Holy, Holy!",holy_holy_holy_lord_god_almighty_early,"Hymns for Creative Living",H4CL1935,2,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns for Creative Living",H4CL1935,3,"Lord of All Being",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Creative Living",H4CL1935,4,"O Worship the King, All Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Hymns for Creative Living",H4CL1935,5,"Light of the World, We Hail Thee",,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns for Creative Living",H4CL1935,6,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns for Creative Living",H4CL1935,7a,"All Hail the Power",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns for Creative Living",H4CL1935,7b,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns for Creative Living",H4CL1935,8,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for Creative Living",H4CL1935,9,"Rejoice, Ye Pure In Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Creative Living",H4CL1935,10,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"We Praise Thee, O God, Our Redeemer","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns for Creative Living",H4CL1935,11,"We Praise Thee, O God, Our Redeemer",,"Julia Bulkley Cady",,,KREMSER,kremser,556534543231556,English,,"Netherlands Folksong from The Collection by Andrianus Valerius"
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for Creative Living",H4CL1935,12,"Praise the Lord, Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"O Day of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for Creative Living",H4CL1935,13,"O Day of Rest And Gladness",,"Christopher Wordsworth","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Creative Living",H4CL1935,14,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Awake, My Soul, And With the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Creative Living",H4CL1935,15,"Awake, My Soul, And With the Sun",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns for Creative Living",H4CL1935,16,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"O God, Thy World Is Sweet With Prayer","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Hymns for Creative Living",H4CL1935,17,"O God, Thy World Is Sweet With Prayer",,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Hymns for Creative Living",H4CL1935,18,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for Creative Living",H4CL1935,19,"Day Is Dying In the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Creative Living",H4CL1935,20,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for Creative Living",H4CL1935,21,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Hymns for Creative Living",H4CL1935,22,"At Even, When the Sun Was Set",,"Henry Twells","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust"""
"God, That Madest Earth And Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns for Creative Living",H4CL1935,23,"God, That Madest Earth And Heaven",,"Reginald Heber","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for Creative Living",H4CL1935,24,"The Shadows of the Evening Hours",,"Adelaide A. Procter","William Lester",,DOLE,dole_lester,36517766651323565176,English,,
"Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"Hymns for Creative Living",H4CL1935,25,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Son of My Soul! Thou Saviour Dear","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns for Creative Living",H4CL1935,26,"Son of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Saviour, Again To Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Creative Living",H4CL1935,27,"Saviour, Again To Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns for Creative Living",H4CL1935,28,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,,
"Day Is Done, Gone the Sun","Day is done, gone the sun",day_is_done_gone_the_sun,"Hymns for Creative Living",H4CL1935,29,"Day Is Done, Gone the Sun",,,,,TAPS,taps,55151351351351313531,English,,
"Our God, Our Help In Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for Creative Living",H4CL1935,30,"Our God, Our Help In Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns for Creative Living",H4CL1935,31,"When All Thy Mercies, O My God",,"Joseph Addison","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns for Creative Living",H4CL1935,32,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song"
"Yes, God Is Good, In Earth And Sky","Yes, God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,"Hymns for Creative Living",H4CL1935,33,"Yes, God Is Good, In Earth And Sky",,"John H. Gurney",,,TRURO,truro_williams,134556715154321,English,"From a peom by Elizabeth L. Follen","T. Williams' ""Psalmodia Evangelica"""
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Creative Living",H4CL1935,34,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns for Creative Living",H4CL1935,35,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"This Is My Father'S World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for Creative Living",H4CL1935,36,"This Is My Father'S World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Hymns for Creative Living",H4CL1935,37,"God of the Earth, the Sky, the Sea","We give thee thanks, thy name we sing","Samuel Longfellow","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Maker of the Sea And Sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns for Creative Living",H4CL1935,38,"O Maker of the Sea And Sky",,"Henry Burton","E. Pieraccini",,"SANTA TRINITA",santa_trinita_pieraccini,556717216533222,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Hymns for Creative Living",H4CL1935,39,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for Creative Living",H4CL1935,40,"The Spacious Firmament On High",,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Creative Living",H4CL1935,41,"O Come, O Come, Emmanuel","Rejoice, rejoice, Emmanuel","John Mason Neale",,,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, Latin Hymns","Ancient Plain Song"
"Joy To the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns for Creative Living",H4CL1935,42,"Joy To the World! the Lord Is Come",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for Creative Living",H4CL1935,43,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's  ""Cantus Diversi"""
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns for Creative Living",H4CL1935,44,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for Creative Living",H4CL1935,45,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy; William S. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Hymns for Creative Living",H4CL1935,46,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for Creative Living",H4CL1935,47,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns for Creative Living",H4CL1935,48,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"Hymns for Creative Living",H4CL1935,49,"My Master Was a Worker",,"William G. Tarrant",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzog."
